﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935357,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 168
https://www.biodiversitylibrary.org/page/16165620,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 97
https://www.biodiversitylibrary.org/page/16165628,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 105
https://www.biodiversitylibrary.org/page/16165629,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 106
https://www.biodiversitylibrary.org/page/12695041,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 172
https://www.biodiversitylibrary.org/page/12695278,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,
https://www.biodiversitylibrary.org/page/50913141,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 277
https://www.biodiversitylibrary.org/page/375256,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 417
https://www.biodiversitylibrary.org/page/50793574,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.51 (1997),Spanish,Page 7
https://www.biodiversitylibrary.org/page/50793575,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.51 (1997),Spanish,Page 8
https://www.biodiversitylibrary.org/page/46716773,Book,"Partnerships for sustainable forest ecosystem management : fifth Mexico/U.S. biennial symposium : October 17-20, 1994, Guadalajara, Jalisco, Mexico","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1995,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.266,English,Page 106
https://www.biodiversitylibrary.org/page/13051851,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,
https://www.biodiversitylibrary.org/page/13051900,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 120
https://www.biodiversitylibrary.org/page/13066990,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.4 (1994),English,Page 334
https://www.biodiversitylibrary.org/page/13066992,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.4 (1994),English,Page 336
https://www.biodiversitylibrary.org/page/633306,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1968,"Robinson, Benjamin Lincoln,      1864 -1935",v.70 (1968),,
https://www.biodiversitylibrary.org/page/633432,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1968,"Robinson, Benjamin Lincoln,      1864 -1935",v.70 (1968),,Page 286
https://www.biodiversitylibrary.org/page/633732,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1968,"Robinson, Benjamin Lincoln,      1864 -1935",v.70 (1968),,Page 585
https://www.biodiversitylibrary.org/page/633739,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1968,"Robinson, Benjamin Lincoln,      1864 -1935",v.70 (1968),,Page 592
https://www.biodiversitylibrary.org/page/633747,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1968,"Robinson, Benjamin Lincoln,      1864 -1935",v.70 (1968),,Page 600
https://www.biodiversitylibrary.org/page/629423,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 197
https://www.biodiversitylibrary.org/page/629513,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 287
https://www.biodiversitylibrary.org/page/51118839,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 69
https://www.biodiversitylibrary.org/page/24985584,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 382
https://www.biodiversitylibrary.org/page/15548600,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 417
https://www.biodiversitylibrary.org/page/13010597,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 89
