﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7865479,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 45
https://www.biodiversitylibrary.org/page/7865628,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 186
https://www.biodiversitylibrary.org/page/7692488,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 29
https://www.biodiversitylibrary.org/page/7692446,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 71
https://www.biodiversitylibrary.org/page/15925846,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 149
https://www.biodiversitylibrary.org/page/16100123,Journal,The Journal of malacology,London,Dulau & Co,1900,,v.4-7 (1895-1900),English,Page 65
https://www.biodiversitylibrary.org/page/30347205,Journal,Proceedings of the Malacological Society of London,London,Dulau,1923,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 202
https://www.biodiversitylibrary.org/page/34751168,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 587
https://www.biodiversitylibrary.org/page/34751428,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 833
https://www.biodiversitylibrary.org/page/34751429,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 834
