﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16026050,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 330
https://www.biodiversitylibrary.org/page/14107619,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 838
https://www.biodiversitylibrary.org/page/57386756,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 11
https://www.biodiversitylibrary.org/page/3085864,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1897,"Royal Zoological Society of Ireland.       ",v.6 (1897),English,
https://www.biodiversitylibrary.org/page/11100789,Book,"Die Isopoden der Siboga-Expedition  ",Leiden,E. J. Brill,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.1 (1913),German,Page 12
https://www.biodiversitylibrary.org/page/11100820,Book,"Die Isopoden der Siboga-Expedition  ",Leiden,E. J. Brill,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.1 (1913),German,Page 56
https://www.biodiversitylibrary.org/page/31883192,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1898,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 696
https://www.biodiversitylibrary.org/page/31882650,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 226
https://www.biodiversitylibrary.org/page/31882656,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 232
https://www.biodiversitylibrary.org/page/19383738,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1897,"Lockyer, Norman,   Sir,   1836 -1920",v.56=no.1436-1461 (1897),English,Page 23
https://www.biodiversitylibrary.org/page/41403581,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 162
https://www.biodiversitylibrary.org/page/41403583,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 164
https://www.biodiversitylibrary.org/page/41377593,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1912,"Liverpool Biological Society.       ",v.27 (1912-1913),English,Page 59
https://www.biodiversitylibrary.org/page/41397729,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1919,"Liverpool Biological Society.       ",v.34 (1919-1920),English,Page 77
https://www.biodiversitylibrary.org/page/34751385,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 790
https://www.biodiversitylibrary.org/page/34773732,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 2
https://www.biodiversitylibrary.org/page/42346246,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 70
https://www.biodiversitylibrary.org/page/30608034,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 82
https://www.biodiversitylibrary.org/page/30608086,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 134
https://www.biodiversitylibrary.org/page/30608103,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,
https://www.biodiversitylibrary.org/page/51538176,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 27
https://www.biodiversitylibrary.org/page/51502743,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 50
