﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58076591,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1971,"Avicultural Society.       ",v.76-77 (1970-1971),English,Page 139
https://www.biodiversitylibrary.org/page/14034157,Book,"The birds of Africa, comprising all the species which occur in the Ethiopian region  ",London,"Published for the author by R.H. Porter (18 Princes Street, Cavendish Square, W.)",1902,"Sclater, William Lutley,      1863 -1944",v.3 (1902),English,Page 106
https://www.biodiversitylibrary.org/page/44673348,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1963,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.13-14 (1962-1963),German,Page 46
https://www.biodiversitylibrary.org/page/44673347,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1963,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.13-14 (1962-1963),German,Page 45
https://www.biodiversitylibrary.org/page/44673304,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1963,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.13-14 (1962-1963),German,Page 2
https://www.biodiversitylibrary.org/page/63365158,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.2:no.4 (1997),English,Page 49
https://www.biodiversitylibrary.org/page/63365195,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.1 (1998),English,Page 32
https://www.biodiversitylibrary.org/page/63365282,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 52
https://www.biodiversitylibrary.org/page/63367803,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 42
https://www.biodiversitylibrary.org/page/63367782,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 21
https://www.biodiversitylibrary.org/page/63368815,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.2 (2001),English,Page 31
https://www.biodiversitylibrary.org/page/63369228,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 36
https://www.biodiversitylibrary.org/page/63365974,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.8:no.2-3 (2003),English,Page 102
https://www.biodiversitylibrary.org/page/63366358,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.9:no.2 (2004),English,Page 9
https://www.biodiversitylibrary.org/page/53477607,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2006,"Bombay Natural History Society.       ",v.11:no.2/3 (2006),English,Page 49
https://www.biodiversitylibrary.org/page/53477584,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2006,"Bombay Natural History Society.       ",v.11:no.2/3 (2006),English,Page 26
https://www.biodiversitylibrary.org/page/53477605,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2006,"Bombay Natural History Society.       ",v.11:no.2/3 (2006),English,Page 47
https://www.biodiversitylibrary.org/page/53477611,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2006,"Bombay Natural History Society.       ",v.11:no.2/3 (2006),English,Page 53
https://www.biodiversitylibrary.org/page/63371824,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2014,"Bombay Natural History Society.       ",v.19:no.3 (2014),English,Page 12
https://www.biodiversitylibrary.org/page/56242556,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1991,"Oriental Bird Club.       ",No.13 (1991 Jul),English,Page 50
https://www.biodiversitylibrary.org/page/56290983,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1995,"Oriental Bird Club.       ",No.22:Supplement (1995),English,Page 7
https://www.biodiversitylibrary.org/page/56267267,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2002,"Oriental Bird Club.       ",No.35 (2002 Jun),English,Page 84
https://www.biodiversitylibrary.org/page/12658769,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1912,"Oates, Eugene William,      1845 -1911",v.5 (1912),English,Page 137
