﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10176685,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6;7-14 (1915),English,no.7 Page 173
https://www.biodiversitylibrary.org/page/10176692,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6;7-14 (1915),English,no.7 Page 180
https://www.biodiversitylibrary.org/page/7880363,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 36
https://www.biodiversitylibrary.org/page/7880496,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 169
https://www.biodiversitylibrary.org/page/2288639,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 218
https://www.biodiversitylibrary.org/page/2288704,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 255
https://www.biodiversitylibrary.org/page/2288744,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 295
https://www.biodiversitylibrary.org/page/2288654,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 354
https://www.biodiversitylibrary.org/page/2288798,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 356
https://www.biodiversitylibrary.org/page/2288799,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 357
https://www.biodiversitylibrary.org/page/2288686,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 386
https://www.biodiversitylibrary.org/page/2288692,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 392
https://www.biodiversitylibrary.org/page/13217211,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.4 (1915),English,Page 173
https://www.biodiversitylibrary.org/page/40604730,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1986,"Queensland Museum.       ",v.22:pt.3 (1986),English,Page 401
https://www.biodiversitylibrary.org/page/40605008,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1986,"Queensland Museum.       ",v.22:pt.3 (1986),English,Page 678
https://www.biodiversitylibrary.org/page/51621726,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 172
https://www.biodiversitylibrary.org/page/51622004,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 4
