﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4668873,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 63
https://www.biodiversitylibrary.org/page/30911946,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 621
https://www.biodiversitylibrary.org/page/30912046,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 13
https://www.biodiversitylibrary.org/page/25536828,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 621
https://www.biodiversitylibrary.org/page/25536928,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/21121889,Book,American forest trees,Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 621
https://www.biodiversitylibrary.org/page/21121989,Book,American forest trees,Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/45340503,Journal,American gardening,New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 600
https://www.biodiversitylibrary.org/page/36843870,Journal,The American journal of science and arts,New-Haven,S. Converse,1879,"Silliman, Benjamin,      1779 -1864",ser.3:v.17=no.97-102 (1879),English,Page 423
https://www.biodiversitylibrary.org/page/27112423,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 9 (2nd edition),English,Page 2
https://www.biodiversitylibrary.org/page/20772250,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 9,English,Page 2
https://www.biodiversitylibrary.org/page/20772252,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 9,English,Page 4
https://www.biodiversitylibrary.org/page/20772258,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 9,English,Page 10
https://www.biodiversitylibrary.org/page/27112391,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 9 (2nd edition),English,Page 10
