﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16165245,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 715
https://www.biodiversitylibrary.org/page/40595461,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2007,"Herbario HAO.       ",v.14:no.1-2 (2007),Spanish,Page 118
https://www.biodiversitylibrary.org/page/63495331,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 88
https://www.biodiversitylibrary.org/page/63495332,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 89
https://www.biodiversitylibrary.org/page/63495334,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 91
https://www.biodiversitylibrary.org/page/63495336,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 93
https://www.biodiversitylibrary.org/page/63495337,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 94
https://www.biodiversitylibrary.org/page/2654749,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1994,"Field Museum of Natural History.       ",n.s. no.34 (1994),English,Page 61
https://www.biodiversitylibrary.org/page/2654746,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1994,"Field Museum of Natural History.       ",n.s. no.34 (1994),English,Page 64
https://www.biodiversitylibrary.org/page/2654745,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1994,"Field Museum of Natural History.       ",n.s. no.34 (1994),English,Page 65
https://www.biodiversitylibrary.org/page/2654744,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1994,"Field Museum of Natural History.       ",n.s. no.34 (1994),English,Page 66
https://www.biodiversitylibrary.org/page/2654710,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1994,"Field Museum of Natural History.       ",n.s. no.34 (1994),English,Page 100
https://www.biodiversitylibrary.org/page/54834670,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,1999,"Hardy Fern Foundation.       ",v.9:no.3 (1999),English,Page 51
