﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4191318,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1884,"Kebun Raya Indonesia.       ",v.4 (1884),English,Page 21
https://www.biodiversitylibrary.org/page/4191255,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1884,"Kebun Raya Indonesia.       ",v.4 (1884),English,Page 84
https://www.biodiversitylibrary.org/page/11382296,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 580
https://www.biodiversitylibrary.org/page/22018719,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 580
https://www.biodiversitylibrary.org/page/11468668,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 580
https://www.biodiversitylibrary.org/page/3631339,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 89
https://www.biodiversitylibrary.org/page/44094100,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 110
https://www.biodiversitylibrary.org/page/44094332,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 342
https://www.biodiversitylibrary.org/page/28699706,Book,"Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur  ",Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 301
https://www.biodiversitylibrary.org/page/36061407,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,,"Gerbe, Zéphirin,      1810 -1890",7,French,
https://www.biodiversitylibrary.org/page/33502962,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 570
https://www.biodiversitylibrary.org/page/40236,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 229
https://www.biodiversitylibrary.org/page/40781,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 785
https://www.biodiversitylibrary.org/page/85968,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1910,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 189
https://www.biodiversitylibrary.org/page/58043143,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 189
https://www.biodiversitylibrary.org/page/5869456,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 259
https://www.biodiversitylibrary.org/page/5869457,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 260
https://www.biodiversitylibrary.org/page/43586472,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 150
https://www.biodiversitylibrary.org/page/43586579,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 257
https://www.biodiversitylibrary.org/page/43605486,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 202
https://www.biodiversitylibrary.org/page/43605533,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 249
https://www.biodiversitylibrary.org/page/43661036,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 439
https://www.biodiversitylibrary.org/page/43685732,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1923,,ser.3:v.3,English,Page 54
https://www.biodiversitylibrary.org/page/43686157,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 388
