﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945113,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 10
https://www.biodiversitylibrary.org/page/36620105,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 19
https://www.biodiversitylibrary.org/page/36620154,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 60
https://www.biodiversitylibrary.org/page/13995763,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 98
https://www.biodiversitylibrary.org/page/13995877,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 212
https://www.biodiversitylibrary.org/page/13996516,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,
https://www.biodiversitylibrary.org/page/58410811,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 98
https://www.biodiversitylibrary.org/page/58410925,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 212
https://www.biodiversitylibrary.org/page/58411164,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 851
https://www.biodiversitylibrary.org/page/14596184,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 31
https://www.biodiversitylibrary.org/page/14596207,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 46
