﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59862313,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 156
https://www.biodiversitylibrary.org/page/59862296,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 139
https://www.biodiversitylibrary.org/page/63177452,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 212
https://www.biodiversitylibrary.org/page/53650092,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 37
https://www.biodiversitylibrary.org/page/12698520,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 195
https://www.biodiversitylibrary.org/page/60785244,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.1 (1998),Multiple,p. 51
https://www.biodiversitylibrary.org/page/62011728,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 37
https://www.biodiversitylibrary.org/page/62020181,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 125
https://www.biodiversitylibrary.org/page/62020351,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 23
https://www.biodiversitylibrary.org/page/62020354,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 26
https://www.biodiversitylibrary.org/page/62022674,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 65
https://www.biodiversitylibrary.org/page/506692,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 42
https://www.biodiversitylibrary.org/page/506684,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 34
https://www.biodiversitylibrary.org/page/507501,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 187
https://www.biodiversitylibrary.org/page/62165843,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 186
https://www.biodiversitylibrary.org/page/61945956,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 229
https://www.biodiversitylibrary.org/page/61946085,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 358
https://www.biodiversitylibrary.org/page/57552334,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 75
https://www.biodiversitylibrary.org/page/50375375,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 45
https://www.biodiversitylibrary.org/page/36872659,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1900,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 2 (1900)",French,Page 98
https://www.biodiversitylibrary.org/page/35175789,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 170
https://www.biodiversitylibrary.org/page/63471459,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 65
https://www.biodiversitylibrary.org/page/63467243,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2005,,2,,Page 3
https://www.biodiversitylibrary.org/page/63460977,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 113
https://www.biodiversitylibrary.org/page/63496320,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 69
