﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6950068,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 860
https://www.biodiversitylibrary.org/page/46981029,Book,"Nociones de botánica sistemática (glosología, taxinomía y fitografía)  ",Habana,Impr. de A. Alvarez y Compañía,1893,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 49
https://www.biodiversitylibrary.org/page/46981137,Book,"Nociones de botánica sistemática (glosología, taxinomía y fitografía)  ",Habana,Impr. de A. Alvarez y Compañía,1893,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 104
https://www.biodiversitylibrary.org/page/28761191,Journal,"North American flora  ",[New York],New York Botanical Garden,1937,"New York Botanical Garden       ","v. 19, pt. 1 (1937)",English,Page 26
https://www.biodiversitylibrary.org/page/20850884,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 13 (1903),German,Page 35
https://www.biodiversitylibrary.org/page/13790917,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1939,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 363
https://www.biodiversitylibrary.org/page/13791074,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1933,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 500
https://www.biodiversitylibrary.org/page/13790906,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1939,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 352
https://www.biodiversitylibrary.org/page/13790909,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1939,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 355
https://www.biodiversitylibrary.org/page/12950145,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.18 (1968-1969),English,Page 58
https://www.biodiversitylibrary.org/page/13040604,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 406
https://www.biodiversitylibrary.org/page/13785463,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.29 (1974-1975),English,Page 283
https://www.biodiversitylibrary.org/page/12971740,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.32 (1975-1976),English,Page 490
https://www.biodiversitylibrary.org/page/12985618,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.4 (1983:May),English,Page 292
https://www.biodiversitylibrary.org/page/12882787,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.55 (1984),English,Page 162
https://www.biodiversitylibrary.org/page/12980153,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 401
https://www.biodiversitylibrary.org/page/47021352,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1014
https://www.biodiversitylibrary.org/page/47020649,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 311
https://www.biodiversitylibrary.org/page/705415,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898-1900,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 493
https://www.biodiversitylibrary.org/page/54877994,Book,"Trabajos botánicos  ",Habana,,1890,,,Spanish,Page 49
https://www.biodiversitylibrary.org/page/54878049,Book,"Trabajos botánicos  ",Habana,,1890,,,Spanish,Page 104
