﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52136976,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.301-312 (1979),English,Page 2
https://www.biodiversitylibrary.org/page/52136987,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.301-312 (1979),English,Page 13
https://www.biodiversitylibrary.org/page/52136990,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.301-312 (1979),English,Page 16
https://www.biodiversitylibrary.org/page/52136991,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.301-312 (1979),English,Page 17
https://www.biodiversitylibrary.org/page/52136992,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.301-312 (1979),English,Page 18
https://www.biodiversitylibrary.org/page/52136993,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.301-312 (1979),English,Page 19
https://www.biodiversitylibrary.org/page/52136994,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.301-312 (1979),English,Page 20
https://www.biodiversitylibrary.org/page/52136998,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.301-312 (1979),English,Page 24
https://www.biodiversitylibrary.org/page/52136999,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.301-312 (1979),English,Page 25
https://www.biodiversitylibrary.org/page/56184227,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 39
https://www.biodiversitylibrary.org/page/2746354,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 233
