﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32541562,Journal,Annales de la Société entomologique de France,Paris,La Société,1842,"Société entomologique de France.       ",t.11 (1842),French,Page XLII
https://www.biodiversitylibrary.org/page/32541616,Journal,Annales de la Société entomologique de France,Paris,La Société,1842,"Société entomologique de France.       ",t.11 (1842),French,Page XCVI
https://www.biodiversitylibrary.org/page/3487453,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1853,"Société Linnéenne de Lyon.       ",n.s. t.1 (1853),French,Page 365
https://www.biodiversitylibrary.org/page/59409669,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.3 (1909-1912),Italian,Page 20
https://www.biodiversitylibrary.org/page/14110886,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 761
https://www.biodiversitylibrary.org/page/1944034,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 202
https://www.biodiversitylibrary.org/page/15679825,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 167
https://www.biodiversitylibrary.org/page/46575278,Journal,Brotéria. Série zoológica,Lisboa,Collegio de S. Fiel,1913,"Collégio de S. Fiel.       ",v.11 (1913),Portugese,Page 36
https://www.biodiversitylibrary.org/page/46575381,Journal,Brotéria. Série zoológica,Lisboa,Collegio de S. Fiel,1913,"Collégio de S. Fiel.       ",v.11 (1913),Portugese,Page 138
https://www.biodiversitylibrary.org/page/40557386,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1900,"Société d'histoire naturelle de Toulouse.       ",t.33 (1900),French,
https://www.biodiversitylibrary.org/page/40557444,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1900,"Société d'histoire naturelle de Toulouse.       ",t.33 (1900),French,Page 71
https://www.biodiversitylibrary.org/page/9211506,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1901,"Société entomologique de France.       ",1901,French,Page 136
https://www.biodiversitylibrary.org/page/46800362,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1963,"Amateur Entomologists' Society (Great Britain)       ",v.22(1963),English,Page 16
https://www.biodiversitylibrary.org/page/3044579,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1911,"Entomological Society of Canada (1863-1871)       ",v. 43 (1911),English,
https://www.biodiversitylibrary.org/page/3044583,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1911,"Entomological Society of Canada (1863-1871)       ",v. 43 (1911),English,
https://www.biodiversitylibrary.org/page/38701695,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 106
https://www.biodiversitylibrary.org/page/20005150,Book,The collected scientific papers of the late William Alexander Forbes,London,R.H. Porter,1885,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 166
https://www.biodiversitylibrary.org/page/58388846,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 733
https://www.biodiversitylibrary.org/page/60961487,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie",Berlin,,1901,,Jahrg.1-5 (1901-1905),German,Page 32
https://www.biodiversitylibrary.org/page/8931246,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1862,"Entomologischer Verein in Stettin.       ",Jahrg.23 (1862),German,Page 166
https://www.biodiversitylibrary.org/page/31267491,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1890,"Royal Entomological Society of London       ",v.23=no.320-331 (1890),English,Page 385
https://www.biodiversitylibrary.org/page/10181570,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1905,"Royal Entomological Society of London       ",v.38=no.500-511 (1905),English,Page 244
https://www.biodiversitylibrary.org/page/11406516,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 78
https://www.biodiversitylibrary.org/page/11406639,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 195
https://www.biodiversitylibrary.org/page/25356426,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 78
https://www.biodiversitylibrary.org/page/25356547,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 195
https://www.biodiversitylibrary.org/page/25338892,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page 199
https://www.biodiversitylibrary.org/page/25338932,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page 239
https://www.biodiversitylibrary.org/page/25338956,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page 261
https://www.biodiversitylibrary.org/page/11409019,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page 239
https://www.biodiversitylibrary.org/page/25338604,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1909,"Royal Entomological Society of London       ",v.42=no.548-559 (1909),English,Page 287
https://www.biodiversitylibrary.org/page/25339858,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1910,"Royal Entomological Society of London       ",v.43=no.560-571 (1910),English,Page 323
https://www.biodiversitylibrary.org/page/11412709,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1910,"Royal Entomological Society of London       ",v.43=no.560-571 (1910),English,Page 323
https://www.biodiversitylibrary.org/page/10023015,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1913,"Royal Entomological Society of London       ",v.46=no.596-607 (1913),English,Page 330
https://www.biodiversitylibrary.org/page/25410010,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1913,"Royal Entomological Society of London       ",v.46=no.596-607 (1913),English,Page 330
https://www.biodiversitylibrary.org/page/25409164,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1914,"Royal Entomological Society of London       ",v.47=no.608-619 (1914),English,Page 286
https://www.biodiversitylibrary.org/page/12260376,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1914,"Royal Entomological Society of London       ",v.47=no.608-619 (1914),English,Page 286
https://www.biodiversitylibrary.org/page/11415051,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1916,"Royal Entomological Society of London       ",v.49=no.632-643 (1916),English,Page 9
https://www.biodiversitylibrary.org/page/11415053,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1916,"Royal Entomological Society of London       ",v.49=no.632-643 (1916),English,Page 11
https://www.biodiversitylibrary.org/page/9016477,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1909,,v.45=no.536-547=ser.2:v.20 (1909),English,Page 262
https://www.biodiversitylibrary.org/page/32219135,Journal,The entomologist's record and journal of variation,[London,s.n,1899,"Tutt, James William,      1858 -1911",v.11 (1899),English,Page 316
https://www.biodiversitylibrary.org/page/9018893,Journal,The entomologist's record and journal of variation,[London,s.n,1902,"Tutt, James William,      1858 -1911",v.14 (1902),English,Page 12
https://www.biodiversitylibrary.org/page/9019366,Journal,The entomologist's record and journal of variation,[London,s.n,1903,"Tutt, James William,      1858 -1911",v.15 (1903),English,Page 61
https://www.biodiversitylibrary.org/page/9019636,Journal,The entomologist's record and journal of variation,[London,s.n,1903,"Tutt, James William,      1858 -1911",v.15 (1903),English,Page 313
https://www.biodiversitylibrary.org/page/9019654,Journal,The entomologist's record and journal of variation,[London,s.n,1903,"Tutt, James William,      1858 -1911",v.15 (1903),English,Page 331
https://www.biodiversitylibrary.org/page/9019655,Journal,The entomologist's record and journal of variation,[London,s.n,1903,"Tutt, James William,      1858 -1911",v.15 (1903),English,Page 332
https://www.biodiversitylibrary.org/page/9019670,Journal,The entomologist's record and journal of variation,[London,s.n,1903,"Tutt, James William,      1858 -1911",v.15 (1903),English,Page 347
https://www.biodiversitylibrary.org/page/9019673,Journal,The entomologist's record and journal of variation,[London,s.n,1903,"Tutt, James William,      1858 -1911",v.15 (1903),English,Page 350
https://www.biodiversitylibrary.org/page/9019677,Journal,The entomologist's record and journal of variation,[London,s.n,1903,"Tutt, James William,      1858 -1911",v.15 (1903),English,Page 354
https://www.biodiversitylibrary.org/page/9020406,Journal,The entomologist's record and journal of variation,[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 155
https://www.biodiversitylibrary.org/page/9020477,Journal,The entomologist's record and journal of variation,[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 222
https://www.biodiversitylibrary.org/page/9270170,Journal,The entomologist's record and journal of variation,[London,s.n,1908,"Tutt, James William,      1858 -1911",v.20 (1908),English,Page 54
https://www.biodiversitylibrary.org/page/9270196,Journal,The entomologist's record and journal of variation,[London,s.n,1908,"Tutt, James William,      1858 -1911",v.20 (1908),English,Page 76
https://www.biodiversitylibrary.org/page/9270310,Journal,The entomologist's record and journal of variation,[London,s.n,1908,"Tutt, James William,      1858 -1911",v.20 (1908),English,Page 172
https://www.biodiversitylibrary.org/page/9270315,Journal,The entomologist's record and journal of variation,[London,s.n,1908,"Tutt, James William,      1858 -1911",v.20 (1908),English,Page 177
https://www.biodiversitylibrary.org/page/9270316,Journal,The entomologist's record and journal of variation,[London,s.n,1908,"Tutt, James William,      1858 -1911",v.20 (1908),English,Page 178
https://www.biodiversitylibrary.org/page/9270318,Journal,The entomologist's record and journal of variation,[London,s.n,1908,"Tutt, James William,      1858 -1911",v.20 (1908),English,Page 180
https://www.biodiversitylibrary.org/page/9270468,Journal,The entomologist's record and journal of variation,[London,s.n,1908,"Tutt, James William,      1858 -1911",v.20 (1908),English,Page 320
https://www.biodiversitylibrary.org/page/9020683,Journal,The entomologist's record and journal of variation,[London,s.n,1909,"Tutt, James William,      1858 -1911",v.21 (1909),English,Page 36
https://www.biodiversitylibrary.org/page/9020684,Journal,The entomologist's record and journal of variation,[London,s.n,1909,"Tutt, James William,      1858 -1911",v.21 (1909),English,Page 37
https://www.biodiversitylibrary.org/page/9020716,Journal,The entomologist's record and journal of variation,[London,s.n,1909,"Tutt, James William,      1858 -1911",v.21 (1909),English,Page 65
https://www.biodiversitylibrary.org/page/9020764,Journal,The entomologist's record and journal of variation,[London,s.n,1909,"Tutt, James William,      1858 -1911",v.21 (1909),English,Page 101
https://www.biodiversitylibrary.org/page/9020988,Journal,The entomologist's record and journal of variation,[London,s.n,1909,"Tutt, James William,      1858 -1911",v.21 (1909),English,Page 313
https://www.biodiversitylibrary.org/page/8931642,Journal,The entomologist's record and journal of variation,[London,s.n,1910,"Tutt, James William,      1858 -1911",v.22 (1910),English,Page 10
https://www.biodiversitylibrary.org/page/8931643,Journal,The entomologist's record and journal of variation,[London,s.n,1910,"Tutt, James William,      1858 -1911",v.22 (1910),English,Page 11
https://www.biodiversitylibrary.org/page/8931694,Journal,The entomologist's record and journal of variation,[London,s.n,1910,"Tutt, James William,      1858 -1911",v.22 (1910),English,Page 58
https://www.biodiversitylibrary.org/page/8931695,Journal,The entomologist's record and journal of variation,[London,s.n,1910,"Tutt, James William,      1858 -1911",v.22 (1910),English,Page 59
https://www.biodiversitylibrary.org/page/8931696,Journal,The entomologist's record and journal of variation,[London,s.n,1910,"Tutt, James William,      1858 -1911",v.22 (1910),English,Page 60
https://www.biodiversitylibrary.org/page/8931904,Journal,The entomologist's record and journal of variation,[London,s.n,1910,"Tutt, James William,      1858 -1911",v.22 (1910),English,Page 260
https://www.biodiversitylibrary.org/page/8931905,Journal,The entomologist's record and journal of variation,[London,s.n,1910,"Tutt, James William,      1858 -1911",v.22 (1910),English,Page 261
https://www.biodiversitylibrary.org/page/8931939,Journal,The entomologist's record and journal of variation,[London,s.n,1910,"Tutt, James William,      1858 -1911",v.22 (1910),English,Page 295
https://www.biodiversitylibrary.org/page/9021654,Journal,The entomologist's record and journal of variation,[London,s.n,1911,"Tutt, James William,      1858 -1911",v.23 (1911),English,Page 151
https://www.biodiversitylibrary.org/page/9021854,Journal,The entomologist's record and journal of variation,[London,s.n,1911,"Tutt, James William,      1858 -1911",v.23 (1911),English,Page 313
https://www.biodiversitylibrary.org/page/10011499,Journal,The entomologist's record and journal of variation,[London,s.n,1912,"Tutt, James William,      1858 -1911",v.24 (1912),English,Page 88
https://www.biodiversitylibrary.org/page/10011507,Journal,The entomologist's record and journal of variation,[London,s.n,1912,"Tutt, James William,      1858 -1911",v.24 (1912),English,Page 96
https://www.biodiversitylibrary.org/page/10011509,Journal,The entomologist's record and journal of variation,[London,s.n,1912,"Tutt, James William,      1858 -1911",v.24 (1912),English,Page 98
https://www.biodiversitylibrary.org/page/8930542,Journal,The entomologist's record and journal of variation,[London,s.n,1915,"Tutt, James William,      1858 -1911",v.27 (1915),English,Page 204
https://www.biodiversitylibrary.org/page/8930627,Journal,The entomologist's record and journal of variation,[London,s.n,1915,"Tutt, James William,      1858 -1911",v.27 (1915),English,Page 277
https://www.biodiversitylibrary.org/page/30053515,Journal,The entomologist's record and journal of variation,[London,s.n,1916,"Tutt, James William,      1858 -1911",v.28 (1916),English,Page 11
https://www.biodiversitylibrary.org/page/30053539,Journal,The entomologist's record and journal of variation,[London,s.n,1916,"Tutt, James William,      1858 -1911",v.28 (1916),English,Page 57
https://www.biodiversitylibrary.org/page/30058810,Journal,The entomologist's record and journal of variation,[London,s.n,1921,"Tutt, James William,      1858 -1911",v.33 (1921) [Lacks:pg.2-3],English,Page 134
https://www.biodiversitylibrary.org/page/9281292,Journal,The entomologist's record and journal of variation,[London,s.n,1922,"Tutt, James William,      1858 -1911",v.34 (1922) [Lacks:pg.x-xi],English,Page 11
https://www.biodiversitylibrary.org/page/9281345,Journal,The entomologist's record and journal of variation,[London,s.n,1922,"Tutt, James William,      1858 -1911",v.34 (1922) [Lacks:pg.x-xi],English,Page 37
https://www.biodiversitylibrary.org/page/30058550,Journal,The entomologist's record and journal of variation,[London,s.n,1923,"Tutt, James William,      1858 -1911",v.35 (1923),English,Page 168
https://www.biodiversitylibrary.org/page/30305344,Journal,The entomologist's record and journal of variation,[London,s.n,1927,"Tutt, James William,      1858 -1911",new ser.:v.39 (1927),English,Page 41
https://www.biodiversitylibrary.org/page/30305531,Journal,The entomologist's record and journal of variation,[London,s.n,1927,"Tutt, James William,      1858 -1911",new ser.:v.39 (1927),English,Page 160
https://www.biodiversitylibrary.org/page/30305532,Journal,The entomologist's record and journal of variation,[London,s.n,1927,"Tutt, James William,      1858 -1911",new ser.:v.39 (1927),English,Page 161
https://www.biodiversitylibrary.org/page/29807999,Journal,The entomologist's record and journal of variation,[London,s.n,1931,"Tutt, James William,      1858 -1911",new ser.:v.42-43 (1930-1931),English,Page 2
https://www.biodiversitylibrary.org/page/38894803,Journal,The entomologist's record and journal of variation,[London,s.n,1932,"Tutt, James William,      1858 -1911",new ser.:v.44 (1932),English,Page 58
https://www.biodiversitylibrary.org/page/38894834,Journal,The entomologist's record and journal of variation,[London,s.n,1932,"Tutt, James William,      1858 -1911",new ser.:v.44 (1932),English,Page 81
https://www.biodiversitylibrary.org/page/30075872,Journal,The entomologist's record and journal of variation,[London,s.n,1940,"Tutt, James William,      1858 -1911",new ser.:v.52 (1940),English,Page 132
https://www.biodiversitylibrary.org/page/30073257,Journal,The entomologist's record and journal of variation,[London,s.n,1944,"Tutt, James William,      1858 -1911",new ser.:v.56 (1944),English,
https://www.biodiversitylibrary.org/page/30073267,Journal,The entomologist's record and journal of variation,[London,s.n,1944,"Tutt, James William,      1858 -1911",new ser.:v.56 (1944),English,Page 105
https://www.biodiversitylibrary.org/page/30073313,Journal,The entomologist's record and journal of variation,[London,s.n,1944,"Tutt, James William,      1858 -1911",new ser.:v.56 (1944),English,Page 131
https://www.biodiversitylibrary.org/page/38915591,Journal,The entomologist's record and journal of variation,[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 114
https://www.biodiversitylibrary.org/page/48729062,Journal,The entomologist's record and journal of variation,[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 80
https://www.biodiversitylibrary.org/page/62793829,Journal,The entomologist's record and journal of variation,[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 128
https://www.biodiversitylibrary.org/page/62793863,Journal,The entomologist's record and journal of variation,[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,
https://www.biodiversitylibrary.org/page/62796660,Journal,The entomologist's record and journal of variation,[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121:contents and special index (2009),English,Page vii
https://www.biodiversitylibrary.org/page/43764880,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1900,,Jahrg.17 (1900) [Lacks:no.2;25],German,Page 68
https://www.biodiversitylibrary.org/page/43817541,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1906,,Jahrg.23 (1906),German,Page 124
https://www.biodiversitylibrary.org/page/43817551,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1906,,Jahrg.23 (1906),German,Page 134
https://www.biodiversitylibrary.org/page/13256245,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 315
https://www.biodiversitylibrary.org/page/53316133,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1983,"Lepidoptera Research Foundation       ",v.21-22 (1982-1983),English,Page 78
https://www.biodiversitylibrary.org/page/53316135,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1983,"Lepidoptera Research Foundation       ",v.21-22 (1982-1983),English,Page 80
https://www.biodiversitylibrary.org/page/53316139,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1983,"Lepidoptera Research Foundation       ",v.21-22 (1982-1983),English,Page 84
https://www.biodiversitylibrary.org/page/53313436,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 133
https://www.biodiversitylibrary.org/page/41134941,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1998,"Lepidopterists' Society       ",v.52 (1998),English,Page 163
https://www.biodiversitylibrary.org/page/50767933,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 57
https://www.biodiversitylibrary.org/page/50768182,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 248
https://www.biodiversitylibrary.org/page/41064599,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 141
https://www.biodiversitylibrary.org/page/58245390,Journal,London Naturalist,London,London Natural History Society,1922,"London Natural History Society.       ",1921,English,Page 42
https://www.biodiversitylibrary.org/page/29003733,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 36
https://www.biodiversitylibrary.org/page/29003735,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 38
https://www.biodiversitylibrary.org/page/39245103,Book,A natural history of the British butterflies ; their world-wide variation and geographical distribution. A text-book for students and collectors,London,E. Stock,1900,"Tutt, James William,      1858 -1911",v. 4,English,Page 96
https://www.biodiversitylibrary.org/page/60193898,Book,A natural history of the British butterflies : their world-wide variation and geographical distribution. A text-book for students and collectors,London,E. Stock,1905,"Tutt, James William,      1858 -1911",,English,Page 96
https://www.biodiversitylibrary.org/page/39246090,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page 3
https://www.biodiversitylibrary.org/page/60359135,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1907,"Tutt, James William,      1858 -1911",v.9 (1907-1908),English,
https://www.biodiversitylibrary.org/page/26408023,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1890,"Lockyer, Norman,   Sir,   1836 -1920",v.43=no.1097-1122 (1890-1891),English,Page 71
https://www.biodiversitylibrary.org/page/41304369,Journal,Nota lepidopterologica,Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 98
https://www.biodiversitylibrary.org/page/41304370,Journal,Nota lepidopterologica,Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 99
https://www.biodiversitylibrary.org/page/37040605,Book,Opuscules entomologiques,Paris,L. Maison,1853,"Mulsant, Martial Étienne,      1797 -1880",cah.2e (1853),French,Page 165
https://www.biodiversitylibrary.org/page/60213260,Book,Die Raupen der schmetterlinge Europas,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung Nägele,1903,"Hofmann, Ernst,      1837 -1892",,German,
