﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55427027,Book,1929 catalogue of dahlias,"Chestnut Hill, Philadelphia, Penn'a",Somerhousen Dahlia Gardens,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 28
https://www.biodiversitylibrary.org/page/58782338,Book,"1935 peonies : Auten originations, standard list","Princeville, Illinois","Edward Auten, Jr",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/59406994,Book,"1937 color quality peonies : Auten originations, standard list","Princeville, Illinois","Edward Auten, Jr",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/59711042,Book,"1938 Auten peonies, a new era in color","Princeville, Illinois","Edward Auten, Jr",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,
https://www.biodiversitylibrary.org/page/61764766,Book,61st year,"Forest Grove, Oregon",Carlton Nursery Company,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 3
https://www.biodiversitylibrary.org/page/30081850,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.2 (1779),Dutch,Page 60
https://www.biodiversitylibrary.org/page/30081857,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.2 (1779),Dutch,Page 61
https://www.biodiversitylibrary.org/page/30323650,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1862,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1862,German,Page 87
https://www.biodiversitylibrary.org/page/30323672,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1862,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1862,German,Page 109
https://www.biodiversitylibrary.org/page/29104491,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1867,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1867,German,Page 22
https://www.biodiversitylibrary.org/page/29983101,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1878,German,Page 71
https://www.biodiversitylibrary.org/page/33547602,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 177
https://www.biodiversitylibrary.org/page/13859099,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 19
https://www.biodiversitylibrary.org/page/5573995,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 229
https://www.biodiversitylibrary.org/page/16555056,Book,"Les agronomes latins : Caton, Varron, Columelle, Palladius",Paris,"Firmin-Didot frères, fils et cie",1856,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,French,Page 299
https://www.biodiversitylibrary.org/page/21677394,Book,"Alessandro e Bucefalo : bassorilievo pompeiano scavato nel 1849 : riflessioni archeologico-mitico-storiche, con parallelo de Alessandro e Romolo",Napoli,Tip. di Borel e Bompard,1851,"De Guidobaldi, Domenico,   barone di S. Egidio,   1811 -1902",,Italian,Page 138
https://www.biodiversitylibrary.org/page/55333168,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1882,,v.41 (1882),English,Page 312
https://www.biodiversitylibrary.org/page/21902839,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1909,,v.49 1909,English,Page 377
https://www.biodiversitylibrary.org/page/21902872,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1909,,v.49 1909,English,Page 410
https://www.biodiversitylibrary.org/page/16989629,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1910,,v.50 1910,English,Page 169
https://www.biodiversitylibrary.org/page/16989661,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1910,,v.50 1910,English,Page 201
https://www.biodiversitylibrary.org/page/16989693,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1910,,v.50 1910,English,Page 233
https://www.biodiversitylibrary.org/page/16989734,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1910,,v.50 1910,English,Page 274
https://www.biodiversitylibrary.org/page/16989790,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1910,,v.50 1910,English,Page 330
https://www.biodiversitylibrary.org/page/16989830,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1910,,v.50 1910,English,Page 370
https://www.biodiversitylibrary.org/page/16910696,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1911,,v.51 1911,English,Page 2
https://www.biodiversitylibrary.org/page/16910728,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1911,,v.51 1911,English,Page 34
https://www.biodiversitylibrary.org/page/16910760,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1911,,v.51 1911,English,Page 66
