﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7685635,Journal,Bulletin,Washington,G.P.O,1959,"United States National Museum       ",no.216:pt.1 (1959),English,Page 136
https://www.biodiversitylibrary.org/page/7685605,Journal,Bulletin,Washington,G.P.O,1959,"United States National Museum       ",no.216:pt.1 (1959),English,Page 277
https://www.biodiversitylibrary.org/page/7685619,Journal,Bulletin,Washington,G.P.O,1959,"United States National Museum       ",no.216:pt.1 (1959),English,Page 309
https://www.biodiversitylibrary.org/page/7685565,Journal,Bulletin,Washington,G.P.O,1959,"United States National Museum       ",no.216:pt.1 (1959),English,Page 311
https://www.biodiversitylibrary.org/page/4144389,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 555
https://www.biodiversitylibrary.org/page/4570415,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2375
https://www.biodiversitylibrary.org/page/3296485,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 194
https://www.biodiversitylibrary.org/page/3296933,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 548
https://www.biodiversitylibrary.org/page/41433953,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 548
https://www.biodiversitylibrary.org/page/3296790,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 558
https://www.biodiversitylibrary.org/page/41433963,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 558
https://www.biodiversitylibrary.org/page/29137686,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1949,"Münchner Entomologische Gesellschaft.       ",[Bd.]35-40 (1945-1950),German,
https://www.biodiversitylibrary.org/page/29137799,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1949,"Münchner Entomologische Gesellschaft.       ",[Bd.]35-40 (1945-1950),German,Page 109
https://www.biodiversitylibrary.org/page/29189623,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1958,"Münchner Entomologische Gesellschaft.       ",v. 7-9 1958-60,German,Page 10
https://www.biodiversitylibrary.org/page/29003562,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,
https://www.biodiversitylibrary.org/page/29003664,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 101
https://www.biodiversitylibrary.org/page/29003688,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1968,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 125
https://www.biodiversitylibrary.org/page/26237022,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1957,"Entomological Society of Washington       ",v.59-60 (1957-1958),English,Page 111
