﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61612083,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 32
https://www.biodiversitylibrary.org/page/7816468,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1945,"Harvard University.  Botanical Museum.     ",v. 12 1945-47,English,Page 95
https://www.biodiversitylibrary.org/page/7816474,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1945,"Harvard University.  Botanical Museum.     ",v. 12 1945-47,English,Page 101
https://www.biodiversitylibrary.org/page/2277032,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 395
https://www.biodiversitylibrary.org/page/50551140,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1943,"Coryndon Memorial Museum.       ",v.17=no.75-80 (1943-1944),English,Page 11
https://www.biodiversitylibrary.org/page/50937571,Journal,Journal of the East Africa Natural History Society and Coryndon Museum,"[Nairobi, Kenya]",The Society,1964,"Coryndon Memorial Museum.       ",v.24:no.4=no.108 (1964:Jan.),English,Page 49
https://www.biodiversitylibrary.org/page/50937580,Journal,Journal of the East Africa Natural History Society and Coryndon Museum,"[Nairobi, Kenya]",The Society,1964,"Coryndon Memorial Museum.       ",v.24:no.4=no.108 (1964:Jan.),English,Page 58
https://www.biodiversitylibrary.org/page/50936374,Journal,Journal of the East Africa Natural History Society and Coryndon Museum,"[Nairobi, Kenya]",The Society,1964,"Coryndon Memorial Museum.       ",v.24:no.5=no.109 (1964:June),English,Page 91
https://www.biodiversitylibrary.org/page/59715410,Book,Orchidaceae II,Paris,"Muséum national d'histoire naturelle, Département de systématique et évolution-USM 602",2004,"Szlachetko, Dariusz L        ","Vol. 37 (2004), Orchidaceae II",French,p. 446
https://www.biodiversitylibrary.org/page/57063179,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2007,,v.7-8 (2006-2008),French,Page 183
https://www.biodiversitylibrary.org/page/964752,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 30
https://www.biodiversitylibrary.org/page/18160914,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 30
https://www.biodiversitylibrary.org/page/18160995,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 92
