﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48927103,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1847,"Moskovskoe obshchestvo liubitelei prirody.       ",t.20:no.3-4 1847,French,Page 289
https://www.biodiversitylibrary.org/page/6296152,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France  ",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 242
https://www.biodiversitylibrary.org/page/27842118,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France  ",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 242
https://www.biodiversitylibrary.org/page/10598278,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France  ",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 242
https://www.biodiversitylibrary.org/page/51496883,Book,"The entomologist's useful compendium, or An introduction to the knowledge of British insects : comprising the best means of obtaining and preserving them, and a description of the apparatus generally used; together with the genera of Linné, and the modern method of arranging the classes Crustacea, Myriapoda, Spiders, Mites and Insects, from their affinities and structure, according to the views of Dr. Leach ; also an explanation of the terms used in entomology; calendar of the times of appearance and usual situations of near 3,000 species of British insects ; with instructions for collecting and fitting up objects for the microscope ; illustrated with twelve plates  ",London,"Printed for Thomas Boys, No. 7, Ludgate Hall",1819,"Samouelle, George.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/16094239,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 460
https://www.biodiversitylibrary.org/page/5554545,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 460
https://www.biodiversitylibrary.org/page/53027173,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1834-1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 460
https://www.biodiversitylibrary.org/page/23373612,Book,"A history of the British stalk-eyed crustacea  ",London,Van Voorst,1853,"Bell, Thomas,      1792 -1880",,English,Page 341
https://www.biodiversitylibrary.org/page/1829890,Book,"A history of the British Stalk-eyed Crustacea  ",London,J. Van Voorst,1853,"Bell, Thomas,      1792 -1880",,English,Page 341
https://www.biodiversitylibrary.org/page/10536426,Book,"A history of the British Stalk-eyed Crustacea  ",London,J. Van Voorst,1853,"Bell, Thomas,      1792 -1880",,English,Page 341
https://www.biodiversitylibrary.org/page/56292230,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1915,"British Museum (Natural History)       ",,English,Page 81
https://www.biodiversitylibrary.org/page/1317621,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 81
https://www.biodiversitylibrary.org/page/1317676,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 45
https://www.biodiversitylibrary.org/page/49050269,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1850,"Gray, John Edward,      1800 -1875",pt.4 (1850) [Crustacea],English,Page 45
https://www.biodiversitylibrary.org/page/12003218,Book,"Malacostraca podophthalmata Britanniae, or, Descriptions of such British species of the Linnean genus Cancer as have their eyes elevated on footstalks  ",London,J. Sowerby,1815,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,
https://www.biodiversitylibrary.org/page/51482294,Book,"Malacostraca podophthalmata Brittanniae; or, description of such British species of the Linnean genus Cancer as have their eyes elevated on footstalks  ",London,Printed by B. Meredith ... ; published and sold by James Sowerby,1875,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,
https://www.biodiversitylibrary.org/page/10821820,Book,"Die nordischen Schizopoden  ",Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 166
https://www.biodiversitylibrary.org/page/10821828,Book,"Die nordischen Schizopoden  ",Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 174
https://www.biodiversitylibrary.org/page/886503,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 166
https://www.biodiversitylibrary.org/page/18045618,Book,"Nouveau dictionnaire d'histoire naturelle, appliquée aux arts, à l'agriculture, à l'économie rurale et domestique, à la médecine, etc  ",Paris,Chez Deterville,1818,,t.22 (1818),French,Page 166
https://www.biodiversitylibrary.org/page/6391416,Journal,"Proceedings and transactions of the Natural History Society of Glasgow  ",Glasgow,The Society,1883,"Natural History Society of Glasgow.       ",new ser.:v.1 (1883-1886),English,Page 351
https://www.biodiversitylibrary.org/page/51313201,Book,"A tabular view of the external characters of four classes of animals, which Linné arranged under insecta; with the distribution of the genera composing three of these classes into orders ..., and descriptions of several new genera and species  ",[London],,1814,"Leach, William Elford,      1790 -1836",,English,Page 350
https://www.biodiversitylibrary.org/page/10086533,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1885,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.1 (1885-1887),Dutch,Page 104
https://www.biodiversitylibrary.org/page/756917,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1815,"Linnean Society of London.       ",v.11 (1815),English,Page 350
