﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086133,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 774
https://www.biodiversitylibrary.org/page/31086174,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 815
https://www.biodiversitylibrary.org/page/16159093,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 232
https://www.biodiversitylibrary.org/page/4202016,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 238
https://www.biodiversitylibrary.org/page/4202056,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 246
https://www.biodiversitylibrary.org/page/4202259,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 362
https://www.biodiversitylibrary.org/page/4202228,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 420
https://www.biodiversitylibrary.org/page/4202229,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 421
https://www.biodiversitylibrary.org/page/6461560,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 611
https://www.biodiversitylibrary.org/page/52456190,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1993-1994,"Arnold Arboretum.       ",v.53 (1993-94),English,
https://www.biodiversitylibrary.org/page/52511726,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 14
https://www.biodiversitylibrary.org/page/54955501,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1989,"Association of Southeastern Biologists.       ",v.36-37 (1989-1990),English,
https://www.biodiversitylibrary.org/page/54944552,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,
https://www.biodiversitylibrary.org/page/54942434,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 124
https://www.biodiversitylibrary.org/page/36394971,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 23
https://www.biodiversitylibrary.org/page/39585381,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 588
https://www.biodiversitylibrary.org/page/39585492,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 699
https://www.biodiversitylibrary.org/page/10166875,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 50
https://www.biodiversitylibrary.org/page/10166876,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 51
https://www.biodiversitylibrary.org/page/2109551,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.50 (1892),German,Page 244
https://www.biodiversitylibrary.org/page/2126738,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 566
https://www.biodiversitylibrary.org/page/34197842,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 763
https://www.biodiversitylibrary.org/page/34197982,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 903
https://www.biodiversitylibrary.org/page/34213417,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 974
https://www.biodiversitylibrary.org/page/10905651,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1933,"Brooklyn Botanic Garden.       ",v.22 (1933),English,Page 120
https://www.biodiversitylibrary.org/page/58921103,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 122
https://www.biodiversitylibrary.org/page/257647,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 122
https://www.biodiversitylibrary.org/page/661536,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1888,"Torrey Botanical Club.       ",v.15 (1888),English,Page 191
https://www.biodiversitylibrary.org/page/651953,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1890,"Torrey Botanical Club.       ",Index v.7-16 (1890),English,Page 8
https://www.biodiversitylibrary.org/page/10418414,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 469
https://www.biodiversitylibrary.org/page/10418517,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 559
https://www.biodiversitylibrary.org/page/10418622,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 644
https://www.biodiversitylibrary.org/page/729345,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 702
https://www.biodiversitylibrary.org/page/12126845,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.51 (1924),English,Page 505
https://www.biodiversitylibrary.org/page/32378515,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 56
https://www.biodiversitylibrary.org/page/30406566,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1935,"Columbia University.  College of Pharmacy.     ",v.23=no.77-79 (1935-1937),English,
https://www.biodiversitylibrary.org/page/11067625,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma  ",Berlin,,1890,"Paetel, Friedrich,      1812 -1888",Abth.3 (1890),German,Page 69
https://www.biodiversitylibrary.org/page/41610752,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 53
https://www.biodiversitylibrary.org/page/41611000,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 263
https://www.biodiversitylibrary.org/page/41611053,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 316
https://www.biodiversitylibrary.org/page/11434365,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams  ","[Lancaster, Pa",A.A. Heller],1900,"Heller, Amos Arthur,      1867 -1944",1900,English,
https://www.biodiversitylibrary.org/page/17396629,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams  ",[n.p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,Page 179
https://www.biodiversitylibrary.org/page/38408066,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams  ",[n. p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/11434487,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams  ","[Lancaster, Pa",A.A. Heller],1900,"Heller, Amos Arthur,      1867 -1944",1900,English,
https://www.biodiversitylibrary.org/page/17396751,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams  ",[n.p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,Page 243
https://www.biodiversitylibrary.org/page/38408188,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams  ",[n. p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/37923833,Book,"Catalogue of the phaenogamous and vascular cryptogamous plants of North America (exclusive of Mexico)   ","Paola, Kan",Miami Republican Book and Job Printing House,1885,"Oyster, John Houck,      1849 -",,English,
https://www.biodiversitylibrary.org/page/14480109,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1945,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.5 (1945),English,Page 98
