﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909187,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 271
https://www.biodiversitylibrary.org/page/60780831,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.3 (1994),Multiple,p. 243
https://www.biodiversitylibrary.org/page/60782352,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.2 (1992),Multiple,p. 99
https://www.biodiversitylibrary.org/page/60783516,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 266
https://www.biodiversitylibrary.org/page/60785249,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.1 (1998),Multiple,p. 56
https://www.biodiversitylibrary.org/page/15217166,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1961,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 425
https://www.biodiversitylibrary.org/page/63496326,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 63
https://www.biodiversitylibrary.org/page/6332411,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 969
https://www.biodiversitylibrary.org/page/26294000,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 967
https://www.biodiversitylibrary.org/page/59922139,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 380
https://www.biodiversitylibrary.org/page/34552029,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 17
https://www.biodiversitylibrary.org/page/33534269,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 25
