﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62702646,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 89
https://www.biodiversitylibrary.org/page/62702659,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 102
https://www.biodiversitylibrary.org/page/62702660,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 103
https://www.biodiversitylibrary.org/page/62702670,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 113
https://www.biodiversitylibrary.org/page/43745518,Journal,"Botany : current literature  ",,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 17
https://www.biodiversitylibrary.org/page/62613118,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1144
https://www.biodiversitylibrary.org/page/55498237,Book,"Plant lists : Australia, Papua New Guinea, and the United States  ",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 47
https://www.biodiversitylibrary.org/page/48577133,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1926,"Royal Society of Queensland.       ",v.37-38 (1926-1927),English,
https://www.biodiversitylibrary.org/page/48577170,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1926,"Royal Society of Queensland.       ",v.37-38 (1926-1927),English,
https://www.biodiversitylibrary.org/page/63018546,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1925,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.24 (1925),English,Page 506
https://www.biodiversitylibrary.org/page/63059166,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1926,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.26 (1926),English,Page VI
https://www.biodiversitylibrary.org/page/63059246,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1926,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.26 (1926),English,"Plate 18, Page 76"
