﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55968352,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 20
https://www.biodiversitylibrary.org/page/55670553,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 80
https://www.biodiversitylibrary.org/page/54633428,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.4 (Fall 1987),English,Page 8
https://www.biodiversitylibrary.org/page/59855770,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 487
https://www.biodiversitylibrary.org/page/47941959,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 214
https://www.biodiversitylibrary.org/page/47945504,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 33
https://www.biodiversitylibrary.org/page/13162921,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 120
https://www.biodiversitylibrary.org/page/13066121,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.6 (1990),English,Page 445
https://www.biodiversitylibrary.org/page/13789156,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.4 (1992),English,Page 318
https://www.biodiversitylibrary.org/page/40627458,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-40,English,Page 1
https://www.biodiversitylibrary.org/page/59313100,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 1
https://www.biodiversitylibrary.org/page/59313101,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 2
https://www.biodiversitylibrary.org/page/9301187,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 329
https://www.biodiversitylibrary.org/page/9309779,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1405
https://www.biodiversitylibrary.org/page/13010561,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 53
https://www.biodiversitylibrary.org/page/766969,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1975,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 111
https://www.biodiversitylibrary.org/page/766973,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1975,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 115
https://www.biodiversitylibrary.org/page/766977,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1975,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 119
