﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035606,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 7
https://www.biodiversitylibrary.org/page/61826200,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],2020,"Sociedad Científica Argentina       ",v.267 (2020),Spanish,Page 28
https://www.biodiversitylibrary.org/page/52705531,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.7-12 (2001:July-Dec.),English,Page 486
https://www.biodiversitylibrary.org/page/52705532,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.7-12 (2001:July-Dec.),English,Page 487
https://www.biodiversitylibrary.org/page/22071378,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 25
https://www.biodiversitylibrary.org/page/22071379,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 26
https://www.biodiversitylibrary.org/page/31135721,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 36
https://www.biodiversitylibrary.org/page/31138839,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 32
https://www.biodiversitylibrary.org/page/53223856,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2015,"Western Society of Malacologists.       ",v. 45 (2015),English,Page 18
https://www.biodiversitylibrary.org/page/44943152,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 77
https://www.biodiversitylibrary.org/page/51112204,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 59
https://www.biodiversitylibrary.org/page/2775585,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 37
https://www.biodiversitylibrary.org/page/8409872,Book,"Catalogue of the Chiroptera in the collection of the ... Museum  ",London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 427
https://www.biodiversitylibrary.org/page/8409427,Book,"Catalogue of the Chiroptera in the collection of the ... Museum  ",London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 84
https://www.biodiversitylibrary.org/page/8409871,Book,"Catalogue of the Chiroptera in the collection of the ... Museum  ",London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 426
https://www.biodiversitylibrary.org/page/8409875,Book,"Catalogue of the Chiroptera in the collection of the ... Museum  ",London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 430
https://www.biodiversitylibrary.org/page/8409857,Book,"Catalogue of the Chiroptera in the collection of the ... Museum  ",London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 412
https://www.biodiversitylibrary.org/page/8409859,Book,"Catalogue of the Chiroptera in the collection of the ... Museum  ",London,,1912,"Dobson, G. E.     (George Edward), 1848 -1895",Vol 1,English,Page 414
https://www.biodiversitylibrary.org/page/31115683,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 155
https://www.biodiversitylibrary.org/page/31115533,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 43
https://www.biodiversitylibrary.org/page/31115618,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 90
https://www.biodiversitylibrary.org/page/31115766,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 238
https://www.biodiversitylibrary.org/page/38684107,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 252
https://www.biodiversitylibrary.org/page/38683867,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 50
https://www.biodiversitylibrary.org/page/31294840,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 100
https://www.biodiversitylibrary.org/page/31294907,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 167
https://www.biodiversitylibrary.org/page/31294990,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 250
https://www.biodiversitylibrary.org/page/31171369,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 132
https://www.biodiversitylibrary.org/page/31141117,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 48
https://www.biodiversitylibrary.org/page/31141155,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 86
https://www.biodiversitylibrary.org/page/31294747,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 45
https://www.biodiversitylibrary.org/page/31171475,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 238
https://www.biodiversitylibrary.org/page/31141219,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 150
https://www.biodiversitylibrary.org/page/31141309,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 240
https://www.biodiversitylibrary.org/page/31133072,Book,"Checklist of mammals listed in the CITES appendices  ",,,1995,,1995,English,Page 3
https://www.biodiversitylibrary.org/page/31326548,Book,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 4
https://www.biodiversitylibrary.org/page/38685256,,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 3
https://www.biodiversitylibrary.org/page/37816072,Book,"The families and genera of bats  ",Washington,Govt. Print. 0ff,1907,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/59841040,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.2 (2011),English,Page 85
https://www.biodiversitylibrary.org/page/59841038,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.2 (2011),English,Page 83
https://www.biodiversitylibrary.org/page/2833311,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.4 (1947),English,Page 287
