﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60847747,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année :no. 1 (1934)",French,p. 140
https://www.biodiversitylibrary.org/page/60863931,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1946,"Muséum national d'histoire naturelle (France)       ",Vol. 14 (1941),French,p. 125
https://www.biodiversitylibrary.org/page/62003741,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1949,"Muséum national d'histoire naturelle (France)       ",Vol. 17-18  : no.3 (1949),French,p. 148
https://www.biodiversitylibrary.org/page/60882278,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 3
https://www.biodiversitylibrary.org/page/60898979,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1957,"Muséum national d'histoire naturelle (France)       ",Vol. 25 : no.2 (1957),French,p. 117
https://www.biodiversitylibrary.org/page/60899011,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1957,"Muséum national d'histoire naturelle (France)       ",Vol. 25 : no.2 (1957),French,p. 149
https://www.biodiversitylibrary.org/page/60900708,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1957,"Muséum national d'histoire naturelle (France)       ",Vol. 25 : no.4 (1957),French,p. 295
https://www.biodiversitylibrary.org/page/60966873,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.1 (1962),French,p. 48
https://www.biodiversitylibrary.org/page/61544956,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 1 (1991),French,p. 15
https://www.biodiversitylibrary.org/page/52745016,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4471
https://www.biodiversitylibrary.org/page/52867377,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6768
https://www.biodiversitylibrary.org/page/27081180,Journal,"British birds  ",London,,1922,,v.15 (1921:June-1922:May),English,Page 243
https://www.biodiversitylibrary.org/page/27081076,Journal,"British birds  ",London,,1921,,v.15 (1921:June-1922:May),English,Page 151
https://www.biodiversitylibrary.org/page/48155580,Journal,"British birds  ",London,,1931,,v.25 (1931:June-1932:May),English,Page 169
https://www.biodiversitylibrary.org/page/48593413,Journal,"British birds  ",London,,1968,,v.61 (1968),English,Page 540
https://www.biodiversitylibrary.org/page/48915312,Journal,"British birds  ",London,,1969,,v.62 (1969),English,
https://www.biodiversitylibrary.org/page/48611213,Journal,"British birds  ",London,,1970,,v.63 (1970),English,Page 436
https://www.biodiversitylibrary.org/page/48610812,Journal,"British birds  ",London,,1970,,v.63 (1970),English,Page 143
https://www.biodiversitylibrary.org/page/48998894,Journal,"British birds  ",London,,1972,,v.65 (1972),English,
https://www.biodiversitylibrary.org/page/48998421,Journal,"British birds  ",London,,1972,,v.65 (1972),English,
https://www.biodiversitylibrary.org/page/48998953,Journal,"British birds  ",London,,1972,,v.65 (1972),English,
https://www.biodiversitylibrary.org/page/48951090,Journal,"British birds  ",London,,1975,,v.68 (1975),English,
https://www.biodiversitylibrary.org/page/48951206,Journal,"British birds  ",London,,1975,,v.68 (1975),English,
https://www.biodiversitylibrary.org/page/48951034,Journal,"British birds  ",London,,1975,,v.68 (1975),English,
https://www.biodiversitylibrary.org/page/50988124,Journal,"British birds  ",London,,2002,,v.95:no.7-12 (2002),English,Page 639
https://www.biodiversitylibrary.org/page/32428385,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1920,"British Ornithologists' Club.       ",v.41-43=no.253-280 (1920-1923),English,Page 161
https://www.biodiversitylibrary.org/page/32428364,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1922,"British Ornithologists' Club.       ",v.41-43=no.253-280 (1920-1923),English,Page 140
https://www.biodiversitylibrary.org/page/32428219,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1920,"British Ornithologists' Club.       ",v.41-43=no.253-280 (1920-1923),English,
https://www.biodiversitylibrary.org/page/40499195,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1926,"British Ornithologists' Club.       ",v.47=no.308-316 (1926-1927),English,Page 180
https://www.biodiversitylibrary.org/page/40498356,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1929,"British Ornithologists' Club.       ",v.50=no.335-343 (1929-1930),English,Page 21
https://www.biodiversitylibrary.org/page/40497109,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1933,"British Ornithologists' Club.       ",v.54=no.371-379 (1933-1934),English,Page 70
https://www.biodiversitylibrary.org/page/40497090,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1933,"British Ornithologists' Club.       ",v.54=no.371-379 (1933-1934),English,Page 51
https://www.biodiversitylibrary.org/page/14478112,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 57
https://www.biodiversitylibrary.org/page/16108734,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 94
https://www.biodiversitylibrary.org/page/38701686,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 97
https://www.biodiversitylibrary.org/page/7557095,Book,"Guide to the birds of Europe and North Africa. With a biographical memoir by William Eagle Clarke  ",London,Gurney and Jackson,1923,"Wardlaw Ramsay, R. G.     (Robert George), 1852 -1921",,English,Page 242
https://www.biodiversitylibrary.org/page/48200242,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1947,"Bombay Natural History Society.       ",v.46 (1946-1947),English,Page 599
https://www.biodiversitylibrary.org/page/63303479,Book,"The Manx shearwater, Puffinus puffinus, as a species of world-wide distribution  ",New York,American Museum of Natural History,1952,"Murphy, Robert Cushman,      1887 -1973",no. 1586,English,Page 11
https://www.biodiversitylibrary.org/page/3479726,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1928,"British Museum (Natural History)       ",v. 34 (1927-28),English,Page 330
https://www.biodiversitylibrary.org/page/15869940,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1934,"British Museum (Natural History)       ",v.39 (1933-36),English,Page 169
https://www.biodiversitylibrary.org/page/12267999,Book,"Oceanic birds of South America : a study of species of the related coasts and seas, including the American quadrant of Antarctica, based upon the Brewster-Sanford collection in the American Museum of Natural History  ",New York,Macmillan Co,1936,"Jaques, Francis Lee,      1887 -1969",v.2 (1936),English,Page 1205
https://www.biodiversitylibrary.org/page/62060425,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1941,"Société ornithologique de France.       ","Nouv. sér., Vol. 11 (1941)",French,p. 124
https://www.biodiversitylibrary.org/page/62212079,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1957,"Société ornithologique de France.       ",Vol. 27 : no. 1 (1957),French,p. 15
https://www.biodiversitylibrary.org/page/62791445,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1982,"Société ornithologique de France.       ",Vol. 52 : no. 2 (1982),French,p. 173
https://www.biodiversitylibrary.org/page/62846538,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1988,"Société ornithologique de France.       ",Vol. 58 : no. 4 (1988),French,p. 319
https://www.biodiversitylibrary.org/page/36090260,Book,"Ornithologia neerlandica. De vogels van Nederland  ",'s-Gravenhage,M. Nijhoff,1922,"Oort, E. D. van     (Eduard Daniël),‏ ‎ 1876 -1933",d.1 (1922),Dutch,Page 237
https://www.biodiversitylibrary.org/page/48708527,Journal,"Papéis avulsos do Departamento de Zoologia  ",São Paulo,A Secretaria,1942,"São Paulo  Departamento de Zoologia     ",v. 2 (1942),Portugese,Page 333
https://www.biodiversitylibrary.org/page/62277058,Book,"Pleistocene birds of the palearctic : a catalogue  ","Cambridge, Mass",Nuttall Ornithological Club,1998,"Nuttall Ornithological Club.       ",,English,Page 409
https://www.biodiversitylibrary.org/page/41999758,Book,"A practical handbook of British birds  ",London,Witherby,1922,"Witherby, H. F.     (Harry Forbes), 1873 -1944",v.2:pt.9-13 (1924),English,Page 424
https://www.biodiversitylibrary.org/page/57667653,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1955,,no.11 (1955),English,Page 272
https://www.biodiversitylibrary.org/page/57071327,Book,"Supplement to The birds of Lincolnshire, 1954-1968  ",Lincoln,Lincolnshire Naturalists' Union,1970,"Cornwallis, R. K.     (Richard K.)  ",,English,Page 14
https://www.biodiversitylibrary.org/page/8708300,Book,"Type-specimens of birds in the British Museum (Natural History)  ",London,BM(NH),1966,"British Museum (Natural History)       ",Vol 1,English,Page 179
