﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555009,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 177
https://www.biodiversitylibrary.org/page/51474211,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 177
https://www.biodiversitylibrary.org/page/8157670,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 176
https://www.biodiversitylibrary.org/page/26190870,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 20
https://www.biodiversitylibrary.org/page/26191477,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 176
https://www.biodiversitylibrary.org/page/32548972,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page 544
https://www.biodiversitylibrary.org/page/32549207,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page 51
https://www.biodiversitylibrary.org/page/8237667,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1893,"Société entomologique de France.       ",t.62 (1893),French,Page CCCXXIX
https://www.biodiversitylibrary.org/page/8292507,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1895,"Société entomologique de France.       ",t.64 (1895),French,Page 129
https://www.biodiversitylibrary.org/page/9486254,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 184
https://www.biodiversitylibrary.org/page/9486253,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 183
https://www.biodiversitylibrary.org/page/43992044,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1894,"Société Linnéenne de Lyon.       ",n.s. t.41-42 (1894-1895),French,Page 263
https://www.biodiversitylibrary.org/page/29859866,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1879,"Museo civico di storia naturale di Genova (Italy)       ",v.15 (1879-1880),Italian,Page 420
https://www.biodiversitylibrary.org/page/35995719,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.27 (1889),Italian,Page 15
https://www.biodiversitylibrary.org/page/35995668,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.27 (1889),Italian,Page 36
https://www.biodiversitylibrary.org/page/34497889,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 131
https://www.biodiversitylibrary.org/page/34498168,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 410
https://www.biodiversitylibrary.org/page/44262357,Journal,"Annual report  ",Toronto,The Society,1929,"Entomological Society of Ontario.       ",60th (1929),English,Page 153
https://www.biodiversitylibrary.org/page/43454478,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 76
https://www.biodiversitylibrary.org/page/13904213,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 71
https://www.biodiversitylibrary.org/page/13900631,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 167
https://www.biodiversitylibrary.org/page/13336006,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 501
https://www.biodiversitylibrary.org/page/14118654,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 55
https://www.biodiversitylibrary.org/page/14447160,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 256
https://www.biodiversitylibrary.org/page/45337537,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 388
