﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51577960,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.26 (1994),Spanish,Page 35
https://www.biodiversitylibrary.org/page/59852404,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.4 (1979),French,p. 497
https://www.biodiversitylibrary.org/page/47137505,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 163
https://www.biodiversitylibrary.org/page/47137845,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 453
https://www.biodiversitylibrary.org/page/54457274,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.1 (1912),English,Page 76
https://www.biodiversitylibrary.org/page/54457276,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.1 (1912),English,Page 78
https://www.biodiversitylibrary.org/page/54457277,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.1 (1912),English,Page 79
https://www.biodiversitylibrary.org/page/54457278,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.1 (1912),English,Page 80
https://www.biodiversitylibrary.org/page/54457285,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.1 (1912),English,Page 87
https://www.biodiversitylibrary.org/page/54457289,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.1 (1912),English,Page 91
https://www.biodiversitylibrary.org/page/52401548,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 425
https://www.biodiversitylibrary.org/page/15989664,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 155
https://www.biodiversitylibrary.org/page/15989775,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 265
https://www.biodiversitylibrary.org/page/28003520,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 1021
https://www.biodiversitylibrary.org/page/28003524,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 1025
https://www.biodiversitylibrary.org/page/28003530,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 1031
https://www.biodiversitylibrary.org/page/28003533,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 1034
https://www.biodiversitylibrary.org/page/28003536,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 1037
https://www.biodiversitylibrary.org/page/28003543,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 1044
