﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9775131,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 122
https://www.biodiversitylibrary.org/page/9839361,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 187
https://www.biodiversitylibrary.org/page/56190137,Journal,Assembled papers on the North European rust fungi,Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 438
https://www.biodiversitylibrary.org/page/56190139,Journal,Assembled papers on the North European rust fungi,Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 439
https://www.biodiversitylibrary.org/page/58279067,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 60
https://www.biodiversitylibrary.org/page/30703072,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 14
https://www.biodiversitylibrary.org/page/28243729,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 456
https://www.biodiversitylibrary.org/page/28243730,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 457
https://www.biodiversitylibrary.org/page/28243733,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 460
https://www.biodiversitylibrary.org/page/28243734,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 461
https://www.biodiversitylibrary.org/page/52853926,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2000,"Wyoming Native Plant Society.       ",v.19:no.4 (2000),English,Page 5
https://www.biodiversitylibrary.org/page/45422469,Book,A check list of Alaskan fungi,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 28
https://www.biodiversitylibrary.org/page/45425116,Book,A check list of North American rust fungi (Uredinales),"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 170
https://www.biodiversitylibrary.org/page/39007390,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 9
https://www.biodiversitylibrary.org/page/39007436,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 73
https://www.biodiversitylibrary.org/page/39007452,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 89
https://www.biodiversitylibrary.org/page/12945347,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 316
https://www.biodiversitylibrary.org/page/60896910,Book,Diseases of widely planted forest trees,[Washington,"U.S. Dept. of Agriculture, Forest Service",1964,"International Union of Forestry Research Organizations.  Working Group on International Cooperation in Forest Disease Research. Section 24: Forest Protection.     ",1964,English,Page 15
https://www.biodiversitylibrary.org/page/44365133,Book,Field guide to the common diseases and insect pests of Oregon and Washington conifers,"[Portland, Or.]","USDA Forest Service, Pacific Northwest Region",2006,"United States.  Forest Service.     ",no.01-06,English,Page 214
https://www.biodiversitylibrary.org/page/44365241,Book,Field guide to the common diseases and insect pests of Oregon and Washington conifers,"[Portland, Or.]","USDA Forest Service, Pacific Northwest Region",2006,"United States.  Forest Service.     ",no.01-06,English,Page 322
https://www.biodiversitylibrary.org/page/60851200,Journal,Forest insect and disease conditions. Intermountain region,"Ogden, Utah","Forest Insect and Disease Management, State and Private Forestry, USDA Forest Service",1997,"United States.  Forest Insect and Disease Management.     ",1997,English,Page 13
https://www.biodiversitylibrary.org/page/60851297,Journal,Forest insect and disease conditions. Intermountain region,"Ogden, Utah","Forest Insect and Disease Management, State and Private Forestry, USDA Forest Service",1994,"United States.  Forest Insect and Disease Management.     ",1994,English,Page 12
https://www.biodiversitylibrary.org/page/60852710,Journal,Forest insect and disease conditions. Intermountain region,"Ogden, Utah","Forest Insect and Disease Management, State and Private Forestry, USDA Forest Service",1992,"United States.  Forest Insect and Disease Management.     ",1992,English,Page 14
https://www.biodiversitylibrary.org/page/60865822,Journal,Forest insect and disease conditions. Intermountain region,"Ogden, Utah","Forest Insect and Disease Management, State and Private Forestry, USDA Forest Service",1995,"United States.  Forest Insect and Disease Management.     ",1995,English,Page 9
https://www.biodiversitylibrary.org/page/60866380,Journal,Forest insect and disease conditions. Intermountain region,"Ogden, Utah","Forest Insect and Disease Management, State and Private Forestry, USDA Forest Service",1996,"United States.  Forest Insect and Disease Management.     ",1996,English,Page 10
https://www.biodiversitylibrary.org/page/60904824,Journal,Forest insect and disease conditions. Intermountain region,"Ogden, Utah","Forest Insect and Disease Management, State and Private Forestry, USDA Forest Service",1993,"United States.  Forest Insect and Disease Management.     ",1993,English,Page 12
https://www.biodiversitylibrary.org/page/50060035,Journal,Forest insect and disease conditions in Montana,"Missoula, Mont","U.S. Dept. of Agriculture, Forest Service, Northern Region [and] Montana Dept. of Natural Resources, Division of Forestry",1980,"Montana.  Forestry Division.     ",1980,English,Page 30
https://www.biodiversitylibrary.org/page/50060132,Journal,Forest insect and disease conditions in Montana,"Missoula, Mont","U.S. Dept. of Agriculture, Forest Service, Northern Region [and] Montana Dept. of Natural Resources, Division of Forestry",1981,"Montana.  Forestry Division.     ",1981,English,Page 40
https://www.biodiversitylibrary.org/page/50060186,Journal,Forest insect and disease conditions in Montana,"Missoula, Mont","U.S. Dept. of Agriculture, Forest Service, Northern Region [and] Montana Dept. of Natural Resources, Division of Forestry",1982,"Montana.  Forestry Division.     ",1982,English,
https://www.biodiversitylibrary.org/page/63379883,Book,"The forester : a practical treatise on British forestry and arboriculture for landowners, land agents, and foresters",Edinburgh,W. Blackwood and Sons,1905,"Nisbet, John,      1853 -1914",v.2,English,Page 176
https://www.biodiversitylibrary.org/page/63380352,Book,"The forester : a practical treatise on British forestry and arboriculture for landowners, land agents, and foresters",Edinburgh,W. Blackwood and Sons,1905,"Nisbet, John,      1853 -1914",v.2,English,Page 635
https://www.biodiversitylibrary.org/page/41275642,Book,The fungi of Ontario : III parasitic microfungi on vascular plants in Northern Ontario,,,1983,"Parmelee, John A.       ",1983-9,English,Page 73
https://www.biodiversitylibrary.org/page/41275645,Book,The fungi of Ontario : III parasitic microfungi on vascular plants in Northern Ontario,,,1983,"Parmelee, John A.       ",1983-9,English,Page 76
https://www.biodiversitylibrary.org/page/41275647,Book,The fungi of Ontario : III parasitic microfungi on vascular plants in Northern Ontario,,,1983,"Parmelee, John A.       ",1983-9,English,Page 78
https://www.biodiversitylibrary.org/page/22768647,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",3,German,Page 58
https://www.biodiversitylibrary.org/page/9123361,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1905,"Hollrung, M.     (Max), 1858 -1937","8-9, 1905-1906",German,Page 35
https://www.biodiversitylibrary.org/page/9123733,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1905,"Hollrung, M.     (Max), 1858 -1937","8-9, 1905-1906",German,Page 32
https://www.biodiversitylibrary.org/page/9123779,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1905,"Hollrung, M.     (Max), 1858 -1937","8-9, 1905-1906",German,Page 78
https://www.biodiversitylibrary.org/page/51235360,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 53
https://www.biodiversitylibrary.org/page/3018506,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 306
