﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46366599,Book,"1903 wholesale catalogue of the leading specialties in plants, shrubs and hardy mountain cacti : indigenous to the Rocky Mountains of Colorado","Boulder, Colo",D.M. Andrews,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,
https://www.biodiversitylibrary.org/page/47471674,Book,1909 autumn catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 10
https://www.biodiversitylibrary.org/page/47766741,Book,1911 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 29
https://www.biodiversitylibrary.org/page/49135235,Book,1915 catalog,"Boulder, Colo",Rockmont Nursery,1915,"Andrews, D. M.       ",1915,English,Page 38
https://www.biodiversitylibrary.org/page/49135237,Book,1915 catalog,"Boulder, Colo",Rockmont Nursery,1915,"Andrews, D. M.       ",1915,English,Page 40
https://www.biodiversitylibrary.org/page/53976450,Book,1926 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 23
https://www.biodiversitylibrary.org/page/48026493,Book,"Autumn, 1912 wholesale catalogue of Colorado native plants and shrubs : a selected list of successful specialties for the catalogue trade","Boulder, Colo",D.M. Andrews,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,
https://www.biodiversitylibrary.org/page/5520269,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 472
https://www.biodiversitylibrary.org/page/6950190,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 919
https://www.biodiversitylibrary.org/page/3056783,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 12
https://www.biodiversitylibrary.org/page/57970000,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1892,"Colorado Agricultural Experiment Station       ",v.20-35(1892-1896),English,Page 66
https://www.biodiversitylibrary.org/page/57939445,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1892,"Colorado Agricultural Experiment Station       ",v.21-33(1892-1896),English,Page 66
https://www.biodiversitylibrary.org/page/57939490,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1892,"Colorado Agricultural Experiment Station       ",v.21-33(1892-1896),English,Page 111
https://www.biodiversitylibrary.org/page/48230678,Book,"Bulletin. special advance offer of collected Colorado plants and roots for autumn delivery. no. 1, June 25, 1913","Boulder, Colo",D.M. Andrews,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,
https://www.biodiversitylibrary.org/page/4576040,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1911
https://www.biodiversitylibrary.org/page/59076589,Journal,Catalogue général de végétaux fruitiers et d'Ornement,"Châtenay (Seine), France",Croux et Fils,1913-1914,"Croux et Fils (Firm).       ",1913-1914,,Page 200
https://www.biodiversitylibrary.org/page/46612052,Book,Catalogue of rare seeds : comprising the best hardy ornamentals from the mountains of Colorado and from other lands,"Boulder, Colo",D.M. Andrews,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 13
https://www.biodiversitylibrary.org/page/46366461,Book,Catalogue of rare seeds : comprising the best hardy ornamentals from the mountains of Colorado and from other lands,"Boulder, Colo",D.M. Andrews,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 18
