﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50103985,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 22
https://www.biodiversitylibrary.org/page/40330944,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 112
https://www.biodiversitylibrary.org/page/40330948,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 116
https://www.biodiversitylibrary.org/page/59997705,Book,Brockhaus' Konversations-Lexikon,Leipzig,F.A. Brockhaus,1893,,Bd.6 (1893),German,Page 912
https://www.biodiversitylibrary.org/page/63495270,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page liii
https://www.biodiversitylibrary.org/page/40576630,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 570
https://www.biodiversitylibrary.org/page/1116547,Book,A dictionary of the flowering plants and ferns,Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 709
https://www.biodiversitylibrary.org/page/57636667,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2013,,fasc.57 (2013),Spanish,
https://www.biodiversitylibrary.org/page/57636674,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2013,,fasc.57 (2013),Spanish,Page 7
https://www.biodiversitylibrary.org/page/57636692,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2013,,fasc.57 (2013),Spanish,Page 25
https://www.biodiversitylibrary.org/page/57636693,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2013,,fasc.57 (2013),Spanish,Page 26
https://www.biodiversitylibrary.org/page/57636694,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2013,,fasc.57 (2013),Spanish,Page 27
https://www.biodiversitylibrary.org/page/57636696,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2013,,fasc.57 (2013),Spanish,Page 29
