﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5640891,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 199
https://www.biodiversitylibrary.org/page/28548705,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1923,"Torrey Botanical Club.       ",v.50 (1923),English,Page 35
https://www.biodiversitylibrary.org/page/5394420,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1921,"New York Botanical Garden       ",v.10 (1921-1923),English,
https://www.biodiversitylibrary.org/page/28578270,Book,Herbarium Musei Fennici : enumeratio plantarum Musei Fennici,Helsingforsiae,Ex officina typographica H.J. Simelii,1889,"Helsingin yliopisto.  Kasvimuseo.     ",v.1-2,Latin,Page 8
https://www.biodiversitylibrary.org/page/8074796,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1901,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 39 1901,English,Page 279
https://www.biodiversitylibrary.org/page/47155675,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1993,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.7 (1993),English,Page 260
https://www.biodiversitylibrary.org/page/32215571,Book,"Narrative of a journey to the shores of the Polar Sea, in the years 1819, 20, 21, and 22",London,J. Murray,1823,"Franklin, John,   Sir,   1786 -1847",,English,
https://www.biodiversitylibrary.org/page/13169043,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.56 (1984-1985),English,Page 340
https://www.biodiversitylibrary.org/page/13074140,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.2 (1995),English,Page 142
https://www.biodiversitylibrary.org/page/13074146,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.2 (1995),English,Page 148
https://www.biodiversitylibrary.org/page/13071241,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.3 (2007),English,Page 263
https://www.biodiversitylibrary.org/page/13067289,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.1 (2008),English,Page 103
https://www.biodiversitylibrary.org/page/13067290,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.1 (2008),English,Page 104
https://www.biodiversitylibrary.org/page/13067292,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.1 (2008),English,Page 106
https://www.biodiversitylibrary.org/page/13067293,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.1 (2008),English,Page 107
https://www.biodiversitylibrary.org/page/13067294,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.1 (2008),English,Page 108
https://www.biodiversitylibrary.org/page/13067296,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.1 (2008),English,Page 110
https://www.biodiversitylibrary.org/page/13067297,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.1 (2008),English,Page 111
https://www.biodiversitylibrary.org/page/13067298,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.1 (2008),English,Page 112
https://www.biodiversitylibrary.org/page/13067299,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.1 (2008),English,Page 113
https://www.biodiversitylibrary.org/page/13067300,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.1 (2008),English,Page 114
https://www.biodiversitylibrary.org/page/13067303,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.1 (2008),English,Page 117
https://www.biodiversitylibrary.org/page/12983335,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 125
https://www.biodiversitylibrary.org/page/13072012,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.3 (2008),English,Page 256
https://www.biodiversitylibrary.org/page/47218417,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2012,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.94 (2012),English,Page 62
https://www.biodiversitylibrary.org/page/47218726,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2012,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.94 (2012),English,Page 361
https://www.biodiversitylibrary.org/page/50926937,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2013,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.95 (2013),English,Page 126
