﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57489467,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 8
https://www.biodiversitylibrary.org/page/62508667,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2020,"Conchologists of America.       ",v.48:no.1 (2020:Mar.),English,Page 15
https://www.biodiversitylibrary.org/page/40012841,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 15
https://www.biodiversitylibrary.org/page/58443137,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 47
https://www.biodiversitylibrary.org/page/58443148,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 58
https://www.biodiversitylibrary.org/page/55245918,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 72
https://www.biodiversitylibrary.org/page/14204424,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1875,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1875-1876),Swedish,Page 11
https://www.biodiversitylibrary.org/page/7216274,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.45 (1882),German,Page 361
https://www.biodiversitylibrary.org/page/59109018,Journal,"The festivus  ",San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",v.48 (2016),English,Page 191
https://www.biodiversitylibrary.org/page/42306670,Book,"Die fossilien von Java auf grund einer sammlung von Dr. R.D.M. Verbeek und von anderen  ",Leiden,Buchhandlung und druckerei vormals E.J. Brill,1891,"Verbeek, R. D. M.     (Rogier Diederik Marius), 1845 -1926",Bd 1 .Heft.1-10,German,Page 21
https://www.biodiversitylibrary.org/page/42307207,Book,"Die fossilien von Java auf grund einer sammlung von Dr. R.D.M. Verbeek und von anderen  ",Leiden,Buchhandlung und druckerei vormals E.J. Brill,1891,"Verbeek, R. D. M.     (Rogier Diederik Marius), 1845 -1926",Bd 1 .Heft.1-10,German,Page 326
https://www.biodiversitylibrary.org/page/32525174,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1879,"Woodward, Henry,      1832 -1921",Decade 2:v.6 (1879),English,Page 493
https://www.biodiversitylibrary.org/page/7619871,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1841,"Accademia delle scienze di Torino       ",ser.2:t.3 (1841),Italian,Page 155
https://www.biodiversitylibrary.org/page/44078856,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1864,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1864,German,Page 755
https://www.biodiversitylibrary.org/page/44076024,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1883,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1883:Bd.1,German,Page 299
https://www.biodiversitylibrary.org/page/8860186,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.129 (1978:June),English,Page 22
https://www.biodiversitylibrary.org/page/48109924,Journal,Palaeontographica  Supplement,Cassel,Theodor Fischer,1880,,Suppl.3:Lfg. 8-11 (1880-1882),German,Page 113
https://www.biodiversitylibrary.org/page/48109976,Journal,Palaeontographica  Supplement,Cassel,Theodor Fischer,1880,,Suppl.3:Lfg. 8-11 (1880-1882),German,Page 21
https://www.biodiversitylibrary.org/page/48109911,Journal,Palaeontographica  Supplement,Cassel,Theodor Fischer,1880,,Suppl.3:Lfg. 8-11 (1880-1882),German,Page 100
https://www.biodiversitylibrary.org/page/34623245,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.A (1913) [General],English,Page 334
