﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58197564,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1980,"Saskatchewan Natural History Society.       ",38,English,Page 143
https://www.biodiversitylibrary.org/page/8803049,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 15
https://www.biodiversitylibrary.org/page/8803048,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 14
https://www.biodiversitylibrary.org/page/10902193,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 100
https://www.biodiversitylibrary.org/page/10902192,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 99
https://www.biodiversitylibrary.org/page/55998969,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372981,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/50697186,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602374,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/21226263,Book,"Distribution of vascular plant species of special concern and limited distribution in the Pryor Mountain Desert ; Carbon County, Montana  ","Helena, Mont",Montana Natural Heritage Program,1992,"United States.  Bureau of Land Management.     ",1992,English,
https://www.biodiversitylibrary.org/page/61884555,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/50060566,Book,"The general status of Alberta wild species 2005  ",[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/8905891,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 24
https://www.biodiversitylibrary.org/page/8884406,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 630
https://www.biodiversitylibrary.org/page/8884401,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 625
https://www.biodiversitylibrary.org/page/8894391,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 285
https://www.biodiversitylibrary.org/page/8901618,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 110
