﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60598750,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.1 (1985),Multiple,p. 16
https://www.biodiversitylibrary.org/page/60598738,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.1 (1985),Multiple,p. 4
https://www.biodiversitylibrary.org/page/60598749,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.1 (1985),Multiple,p. 15
https://www.biodiversitylibrary.org/page/60608049,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 315
https://www.biodiversitylibrary.org/page/60608052,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 318
https://www.biodiversitylibrary.org/page/60614374,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.1 (1990),Multiple,p. 17
https://www.biodiversitylibrary.org/page/60621135,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.1 (1992),Multiple,p. 31
https://www.biodiversitylibrary.org/page/60621144,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.1 (1992),Multiple,p. 40
https://www.biodiversitylibrary.org/page/60621143,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.1 (1992),Multiple,p. 39
https://www.biodiversitylibrary.org/page/60621359,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 227
https://www.biodiversitylibrary.org/page/60621365,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 233
https://www.biodiversitylibrary.org/page/60621366,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 234
https://www.biodiversitylibrary.org/page/62368763,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 22
https://www.biodiversitylibrary.org/page/62368765,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 20
https://www.biodiversitylibrary.org/page/62368732,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 53
https://www.biodiversitylibrary.org/page/62368761,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 24
https://www.biodiversitylibrary.org/page/62368764,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 21
https://www.biodiversitylibrary.org/page/62368766,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 19
