﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62732872,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 10
https://www.biodiversitylibrary.org/page/62738066,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1906,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1906-1916,Dutch,Page 10
https://www.biodiversitylibrary.org/page/38831566,Book,"The abundance, distribution, and biology of plankton in Lake Michigan : with the addition of a Research Ships of Opportunity Project  ","Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1968,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/15607626,Book,"An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats  ",Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,
https://www.biodiversitylibrary.org/page/15564671,Book,"An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,
https://www.biodiversitylibrary.org/page/44835067,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,
https://www.biodiversitylibrary.org/page/60389814,Book,"The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea  ",,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
https://www.biodiversitylibrary.org/page/62541260,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/40689067,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1902,,ser.4:v.14=no.79-84 (1902),English,Page 74
https://www.biodiversitylibrary.org/page/45931065,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 83
https://www.biodiversitylibrary.org/page/43098985,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 242
https://www.biodiversitylibrary.org/page/43098948,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,
https://www.biodiversitylibrary.org/page/43433323,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 37
https://www.biodiversitylibrary.org/page/43433342,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 18
https://www.biodiversitylibrary.org/page/43433324,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 36
https://www.biodiversitylibrary.org/page/43433330,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 30
https://www.biodiversitylibrary.org/page/43433311,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 49
https://www.biodiversitylibrary.org/page/6871584,Book,"Anaerobiosis in invertebrates  ","Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 312
https://www.biodiversitylibrary.org/page/8840327,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,
https://www.biodiversitylibrary.org/page/11897356,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 34 (1909),English,Page 34
https://www.biodiversitylibrary.org/page/60195530,Book,"The anatomy, physiology, morphology and development of the blow-fly (Calliphora erythrocephala.)  A study in the comparative anatomy and morphology of insects; with plates and illustrations executed directly from the drawings of the author  ",London,Pub. for the author by R. H. Porter,1890,"Lowne, B. T.     (Benjamin Thompson), 1839 -1925",,English,
https://www.biodiversitylibrary.org/page/60195527,Book,"The anatomy, physiology, morphology and development of the blow-fly (Calliphora erythrocephala.)  A study in the comparative anatomy and morphology of insects; with plates and illustrations executed directly from the drawings of the author  ",London,Pub. for the author by R. H. Porter,1890,"Lowne, B. T.     (Benjamin Thompson), 1839 -1925",,English,Page 693
https://www.biodiversitylibrary.org/page/60195601,Book,"The anatomy, physiology, morphology and development of the blow-fly (Calliphora erythrocephala.)  A study in the comparative anatomy and morphology of insects; with plates and illustrations executed directly from the drawings of the author  ",London,Pub. for the author by R. H. Porter,1890,"Lowne, B. T.     (Benjamin Thompson), 1839 -1925",,English,Page 762
https://www.biodiversitylibrary.org/page/60329078,Book,"The anatomy, physiology, morphology and development of the blow-fly (Calliphora erythrocephala.)  A study in the comparative anatomy and morphology of insects; with plates and illustrations executed directly from the drawings of the author  ",London,Pub. for the author by R. H. Porter,1890,"Lowne, B. T.     (Benjamin Thompson), 1839 -1925",,English,Page 693
https://www.biodiversitylibrary.org/page/60329081,Book,"The anatomy, physiology, morphology and development of the blow-fly (Calliphora erythrocephala.)  A study in the comparative anatomy and morphology of insects; with plates and illustrations executed directly from the drawings of the author  ",London,Pub. for the author by R. H. Porter,1890,"Lowne, B. T.     (Benjamin Thompson), 1839 -1925",,English,
https://www.biodiversitylibrary.org/page/60329152,Book,"The anatomy, physiology, morphology and development of the blow-fly (Calliphora erythrocephala.)  A study in the comparative anatomy and morphology of insects; with plates and illustrations executed directly from the drawings of the author  ",London,Pub. for the author by R. H. Porter,1890,"Lowne, B. T.     (Benjamin Thompson), 1839 -1925",,English,Page 762
https://www.biodiversitylibrary.org/page/5225092,Book,"Animal biology  ",New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,
https://www.biodiversitylibrary.org/page/5225121,Book,"Animal biology  ",New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 188
https://www.biodiversitylibrary.org/page/5225616,Book,"Animal biology  ",New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 620
https://www.biodiversitylibrary.org/page/6938964,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 450
https://www.biodiversitylibrary.org/page/6522624,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 115
https://www.biodiversitylibrary.org/page/6522619,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 110
https://www.biodiversitylibrary.org/page/51244074,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 72
https://www.biodiversitylibrary.org/page/27523860,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 258
https://www.biodiversitylibrary.org/page/40097041,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1997,"Smithsonian Institution       ",1997,English,Page 192
https://www.biodiversitylibrary.org/page/40688302,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 245
https://www.biodiversitylibrary.org/page/7928479,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",1880,English,Page 349
https://www.biodiversitylibrary.org/page/7935609,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 589
https://www.biodiversitylibrary.org/page/47763481,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1919,"Smithsonian Institution       ",1919,English,Page 101
https://www.biodiversitylibrary.org/page/29986835,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1919,"Smithsonian Institution       ",1919 [Includes Report USNM] [Incomplete],English,Page 101
https://www.biodiversitylibrary.org/page/43079692,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...  ",Cambridge,Press of J. Wilson,1895,"Harvard University.  Museum of Comparative Zoology.     ",1895/1896,English,Page 52
https://www.biodiversitylibrary.org/page/41157940,Journal,"Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president and fellows of Harvard College for ...  ","Cambridge, U.S.A",Printed for the Museum,1915,"Harvard University.  Museum of Comparative Zoology.     ",1915/1916,English,Page 27
https://www.biodiversitylibrary.org/page/11821346,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1901,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.1 (1901-1905),Italian,Page 12
https://www.biodiversitylibrary.org/page/60244953,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,
https://www.biodiversitylibrary.org/page/60245184,Book,"The Antipatharia of the Siboga Expedition  ",Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 281
https://www.biodiversitylibrary.org/page/17820767,Book,"[Appletons'] annual cyclopaedia and register of important events of the year: 1896-1902. Series 3  ",New York,Appleton,1897,,3,English,Page 391
https://www.biodiversitylibrary.org/page/13209442,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 164
https://www.biodiversitylibrary.org/page/13209323,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,
https://www.biodiversitylibrary.org/page/13873192,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 286
https://www.biodiversitylibrary.org/page/13873195,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 289
https://www.biodiversitylibrary.org/page/13873198,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 292
https://www.biodiversitylibrary.org/page/13873204,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 298
https://www.biodiversitylibrary.org/page/13873210,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 304
https://www.biodiversitylibrary.org/page/13873194,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 288
https://www.biodiversitylibrary.org/page/13873220,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 314
https://www.biodiversitylibrary.org/page/13873186,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 280
https://www.biodiversitylibrary.org/page/13873209,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 303
https://www.biodiversitylibrary.org/page/13873212,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 306
https://www.biodiversitylibrary.org/page/13873218,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 312
https://www.biodiversitylibrary.org/page/13872906,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,
https://www.biodiversitylibrary.org/page/13873208,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 302
https://www.biodiversitylibrary.org/page/13873211,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 305
https://www.biodiversitylibrary.org/page/13873214,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 308
https://www.biodiversitylibrary.org/page/13873188,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 282
https://www.biodiversitylibrary.org/page/13873196,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 290
https://www.biodiversitylibrary.org/page/13873199,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 293
https://www.biodiversitylibrary.org/page/13873202,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 296
https://www.biodiversitylibrary.org/page/13873193,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 287
https://www.biodiversitylibrary.org/page/13873190,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 284
https://www.biodiversitylibrary.org/page/13873213,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 307
https://www.biodiversitylibrary.org/page/13873216,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 310
https://www.biodiversitylibrary.org/page/13873200,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 294
https://www.biodiversitylibrary.org/page/13873203,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 297
https://www.biodiversitylibrary.org/page/13873206,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 300
https://www.biodiversitylibrary.org/page/13873197,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 291
https://www.biodiversitylibrary.org/page/13875333,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 555
https://www.biodiversitylibrary.org/page/13919806,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 510
https://www.biodiversitylibrary.org/page/13919804,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 508
https://www.biodiversitylibrary.org/page/13919697,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 401
https://www.biodiversitylibrary.org/page/13919805,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 509
https://www.biodiversitylibrary.org/page/13919798,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 502
https://www.biodiversitylibrary.org/page/13920146,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13919803,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 507
https://www.biodiversitylibrary.org/page/13916819,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 233
https://www.biodiversitylibrary.org/page/13916753,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 167
https://www.biodiversitylibrary.org/page/13914358,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,
https://www.biodiversitylibrary.org/page/13914610,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 252
https://www.biodiversitylibrary.org/page/13914609,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 251
https://www.biodiversitylibrary.org/page/35350102,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1864,"Müller, Johannes,      1801 -1858",Jahrg.1864,,Page 592
https://www.biodiversitylibrary.org/page/35350101,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1864,"Müller, Johannes,      1801 -1858",Jahrg.1864,,Page 591
https://www.biodiversitylibrary.org/page/35350106,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1864,"Müller, Johannes,      1801 -1858",Jahrg.1864,,Page 596
https://www.biodiversitylibrary.org/page/13285414,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1869,,Bd.5 (1869),German,Page 276
https://www.biodiversitylibrary.org/page/13204327,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 625
https://www.biodiversitylibrary.org/page/6318414,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 440
https://www.biodiversitylibrary.org/page/6325045,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 401
https://www.biodiversitylibrary.org/page/6325052,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 408
https://www.biodiversitylibrary.org/page/6327764,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,
https://www.biodiversitylibrary.org/page/6369492,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 5
https://www.biodiversitylibrary.org/page/6369489,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 2
