﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36216200,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 224
https://www.biodiversitylibrary.org/page/7071799,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 326
https://www.biodiversitylibrary.org/page/33803251,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 489
https://www.biodiversitylibrary.org/page/33803253,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 491
https://www.biodiversitylibrary.org/page/33803256,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 494
https://www.biodiversitylibrary.org/page/33803262,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 500
https://www.biodiversitylibrary.org/page/33803252,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 490
https://www.biodiversitylibrary.org/page/42849958,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 491
https://www.biodiversitylibrary.org/page/42849961,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 494
https://www.biodiversitylibrary.org/page/42849956,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 489
https://www.biodiversitylibrary.org/page/42849967,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 500
https://www.biodiversitylibrary.org/page/42849957,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 490
https://www.biodiversitylibrary.org/page/34835935,Book,"Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens  ",St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 280
https://www.biodiversitylibrary.org/page/5300842,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 40
https://www.biodiversitylibrary.org/page/33626744,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 969
https://www.biodiversitylibrary.org/page/18113017,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 565
https://www.biodiversitylibrary.org/page/20461573,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums, unter Leitung von J.W. Moll, bearb. von H.H. Janssonius, im Anschlusz an ""Additamenta ad cognitionem florae arboreae Javanicae, auctoribus H.C. Koorders et Th. Valeton""  ",Leiden,E.J. Brill,1906,"Koorders, Sijfert Hendrik,      1863 -1919",3,German,Page 14
https://www.biodiversitylibrary.org/page/21203741,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums  ",Leiden,E. J. Brill,1918,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.3 (1918),German,Page 742
https://www.biodiversitylibrary.org/page/32135328,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.3,German,Page 350
https://www.biodiversitylibrary.org/page/28748914,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1861,,v.11 (1861),German,Page 113
https://www.biodiversitylibrary.org/page/9224579,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1861,,v.11 (1861),German,Page 113
https://www.biodiversitylibrary.org/page/48320873,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 246
https://www.biodiversitylibrary.org/page/36553299,,"zhong guo zhu yao zhi wu tu shuo dou ke  ",,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 19
