﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61228937,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 644
https://www.biodiversitylibrary.org/page/58208840,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2:no.4 (1992),English,Page 644
https://www.biodiversitylibrary.org/page/58690477,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.1 (1995),English,
https://www.biodiversitylibrary.org/page/58854851,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.1 (1997),English,Page 158
https://www.biodiversitylibrary.org/page/61965417,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1979,"Adelaide Botanic Garden.       ",v.2 (1979-1980),English,
https://www.biodiversitylibrary.org/page/61965508,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1980,"Adelaide Botanic Garden.       ",v.2 (1979-1980),English,Page 165
https://www.biodiversitylibrary.org/page/61965507,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1980,"Adelaide Botanic Garden.       ",v.2 (1979-1980),English,Page 164
https://www.biodiversitylibrary.org/page/61965506,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1980,"Adelaide Botanic Garden.       ",v.2 (1979-1980),English,Page 163
https://www.biodiversitylibrary.org/page/61965509,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1980,"Adelaide Botanic Garden.       ",v.2 (1979-1980),English,Page 166
https://www.biodiversitylibrary.org/page/61965579,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1980,"Adelaide Botanic Garden.       ",v.2 (1979-1980),English,
https://www.biodiversitylibrary.org/page/62004561,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 47
https://www.biodiversitylibrary.org/page/62814287,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 260
https://www.biodiversitylibrary.org/page/62814128,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 70
https://www.biodiversitylibrary.org/page/62814286,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 259
https://www.biodiversitylibrary.org/page/49952739,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1981,"Royal Botanic Gardens (Vic.)       ",v.4:no.4 (1981:May.),,Page 433
https://www.biodiversitylibrary.org/page/39906169,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1981,"Field Naturalists' Club of Victoria.       ",v.98 (1981),English,Page 57
https://www.biodiversitylibrary.org/page/40007069,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1989,"Field Naturalists' Club of Victoria.       ",v.106 (1989),English,Page 259
