﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085642,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 283
https://www.biodiversitylibrary.org/page/2297900,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 333
https://www.biodiversitylibrary.org/page/40881468,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 198
https://www.biodiversitylibrary.org/page/40881484,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 214
https://www.biodiversitylibrary.org/page/40881345,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 75
https://www.biodiversitylibrary.org/page/2349928,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 145
https://www.biodiversitylibrary.org/page/2349929,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 144
https://www.biodiversitylibrary.org/page/38687530,,"An environmental profile of the Black Sea Coast  ",,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 23
https://www.biodiversitylibrary.org/page/31186073,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 336
https://www.biodiversitylibrary.org/page/31186087,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 350
