﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55930991,Book,"A. S. Hitchcock, 45",,,1929,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,
https://www.biodiversitylibrary.org/page/62137023,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1913,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 209
https://www.biodiversitylibrary.org/page/193607,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 628
https://www.biodiversitylibrary.org/page/193622,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 643
https://www.biodiversitylibrary.org/page/42846357,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 628
https://www.biodiversitylibrary.org/page/42846372,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 643
https://www.biodiversitylibrary.org/page/42846378,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 649
https://www.biodiversitylibrary.org/page/42846389,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 660
https://www.biodiversitylibrary.org/page/3036295,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 251
https://www.biodiversitylibrary.org/page/321898,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page CCVII
https://www.biodiversitylibrary.org/page/34205407,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.15 (1899),French,Page 270
https://www.biodiversitylibrary.org/page/41910951,Book,Check list of diseases of economic plants in the United States,"Washington, D.C",U.S. Dept. of Agriculture,1926,"Anderson, P. J.     (Paul Johnson), 1884 -1971",no.1366 (1926),English,Page 31
https://www.biodiversitylibrary.org/page/45397641,Book,Diseases of plants in the United States in 1933,"[Washington, D.C","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture]",1935,"Humphrey, H. B.     (Harry Baker), 1873 -1955",v.86,English,Page 30
https://www.biodiversitylibrary.org/page/45422185,Book,Diseases of plants in the United States in 1935,"[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1936,"Wood, Jessie I.       ",v.96,English,Page 155
https://www.biodiversitylibrary.org/page/45420364,Book,Diseases of plants in the United States in 1937,"[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1939,"Wood, Jessie I.       ",v.110,English,Page 202
https://www.biodiversitylibrary.org/page/8013629,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1953,,v. 4 1950-55,English,Page 318
https://www.biodiversitylibrary.org/page/10553350,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 159
https://www.biodiversitylibrary.org/page/50019788,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 58
https://www.biodiversitylibrary.org/page/45400081,Book,A host index of Mississippi plant diseases,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1947,"United States.  Plant Disease Survey.     ",v.169,English,Page 73
https://www.biodiversitylibrary.org/page/45461420,Book,"Index of organisms and non-parasitic diseases in the Plant disease reporter, supplements 112-119, 1939","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.120,English,Page 310
https://www.biodiversitylibrary.org/page/9557636,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 213
https://www.biodiversitylibrary.org/page/9557689,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 260
https://www.biodiversitylibrary.org/page/48293470,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 461
https://www.biodiversitylibrary.org/page/51235320,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 13
https://www.biodiversitylibrary.org/page/51235365,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 58
https://www.biodiversitylibrary.org/page/54016540,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 297
https://www.biodiversitylibrary.org/page/55064000,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2005,"North American Mycological Association.       ",v.46:no.4 (2005),English,Page 10
https://www.biodiversitylibrary.org/page/55064939,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2005,"North American Mycological Association.       ",v.46:no.5 (2005),English,Page 18
https://www.biodiversitylibrary.org/page/51196789,Journal,The Philippine journal of science,Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 315
https://www.biodiversitylibrary.org/page/51196870,Journal,The Philippine journal of science,Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,
https://www.biodiversitylibrary.org/page/690750,Journal,The Philippine journal of science,Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 390
https://www.biodiversitylibrary.org/page/55935106,Journal,Proceedings and transactions of the Texas Academy of Science,"Houston, Tex",The Academy,1945,"Texas Academy of Science.       ",v.29-30 (1945-1946),English,Page 131
https://www.biodiversitylibrary.org/page/50642075,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1934,"Queensland Naturalists' Club.       ",v.9:no.1-6 (1934-1936),,Page 45
https://www.biodiversitylibrary.org/page/27668654,Journal,Review of applied mycology,"Kew, Surrey",Commonwealth Mycological Institute,1922,"Commonwealth Mycological Institute, Kew, Eng.       ",v.1 (1922),English,Page 472
https://www.biodiversitylibrary.org/page/59933840,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1937,"Laboratoire de cryptogamie, Paris       ",t.2:no.2 (1937),French,p. 76
https://www.biodiversitylibrary.org/page/59953668,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1963,"Laboratoire de cryptogamie, Paris       ",t.28:no.1 (1963),French,p. 42
https://www.biodiversitylibrary.org/page/59953348,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1963,"Laboratoire de cryptogamie, Paris       ",t.28:no.5 (1963),French,p. 325
https://www.biodiversitylibrary.org/page/59953350,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1963,"Laboratoire de cryptogamie, Paris       ",t.28:no.5 (1963),French,p. 327
https://www.biodiversitylibrary.org/page/59953351,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1963,"Laboratoire de cryptogamie, Paris       ",t.28:no.5 (1963),French,p. 328
