﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29683141,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1824,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1824,German,Page 191
https://www.biodiversitylibrary.org/page/11083847,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1824,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1824,German,Page 191
https://www.biodiversitylibrary.org/page/26183890,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 343
https://www.biodiversitylibrary.org/page/33712393,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 548
https://www.biodiversitylibrary.org/page/3373594,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 258
https://www.biodiversitylibrary.org/page/33555548,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 141
https://www.biodiversitylibrary.org/page/29527903,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 51
https://www.biodiversitylibrary.org/page/49924887,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 87
https://www.biodiversitylibrary.org/page/4458382,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,Page 238
https://www.biodiversitylibrary.org/page/15121397,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 38
https://www.biodiversitylibrary.org/page/15121396,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 37
https://www.biodiversitylibrary.org/page/15121416,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 57
https://www.biodiversitylibrary.org/page/3355811,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 462
