﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44726529,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,
https://www.biodiversitylibrary.org/page/44726535,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,
https://www.biodiversitylibrary.org/page/44726502,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,Page 6
https://www.biodiversitylibrary.org/page/10047082,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,"Index, p. 34-40, Page 34"
https://www.biodiversitylibrary.org/page/38868085,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 448
https://www.biodiversitylibrary.org/page/18326242,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 796
https://www.biodiversitylibrary.org/page/21434830,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 796
https://www.biodiversitylibrary.org/page/8209047,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1873,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.18 (1873),English,
https://www.biodiversitylibrary.org/page/10982044,Book,"Donum Bismarckianum. Eine sammlung von Südsee-conchylien  ",Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 70
https://www.biodiversitylibrary.org/page/10982025,Book,"Donum Bismarckianum. Eine sammlung von Südsee-conchylien  ",Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 51
https://www.biodiversitylibrary.org/page/31566920,Journal,"Journal of conchology  ",London,D. Bogue,1889,"Conchological Society of Great Britain and Ireland.       ",v.6 (1889-1891),English,Page 154
https://www.biodiversitylibrary.org/page/60978089,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1971,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 202
