﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33270929,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 36
https://www.biodiversitylibrary.org/page/33270936,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 43
https://www.biodiversitylibrary.org/page/51072144,Journal,"British birds  ",London,,1992,,v.85 (1992),English,
https://www.biodiversitylibrary.org/page/3651558,Book,"Genera plantarum :eorumque characteres naturales, secundum numerum, figuram, situm & proportionem omnium fructificationis partium  ",Parisiis,Sumtibus Michaelis Antonii David,1743,"Linné, Carl von,      1707 -1778",,Latin,Page 236
https://www.biodiversitylibrary.org/page/13966924,Book,"A manual of the birds of Australia  ",London,H.F. & G. Witherby,1921,"Iredale, Tom,      1880 -1972",v.1 (1921),English,Page 217
https://www.biodiversitylibrary.org/page/13966923,Book,"A manual of the birds of Australia  ",London,H.F. & G. Witherby,1921,"Iredale, Tom,      1880 -1972",v.1 (1921),English,Page 216
https://www.biodiversitylibrary.org/page/21788322,Book,"A manual of the birds of Australia  ",London,H.F. & G. Witherby,1921,"Iredale, Tom,      1880 -1972",v.1 (1921),English,Page 217
https://www.biodiversitylibrary.org/page/21788321,Book,"A manual of the birds of Australia  ",London,H.F. & G. Witherby,1921,"Iredale, Tom,      1880 -1972",v.1 (1921),English,Page 216
https://www.biodiversitylibrary.org/page/40400360,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 36
https://www.biodiversitylibrary.org/page/55532159,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1990,,no.20:v.1 (1990),English,Page 113
