﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38157713,Book,"2002 list of ecological comm[u]nities for Montana  ","Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/50387467,Book,"3 Bars ecosystem and landscape restoration project : draft environmental impact statement  ","Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/50387543,Book,"3 Bars ecosystem and landscape restoration project : draft environmental impact statement  ","Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/42656029,Book,"Alkaline industrial by-product effects on plant growth in acidic-contaminated soil systems  ","Bozeman, Mont","Reclamation Research Unit, Department of Land Resources and Environmental Sciences, Montana State University",2002,"Dollhopf, D. J.       ",2002,English,
https://www.biodiversitylibrary.org/page/59701341,Book,"Annual report : terrestrial baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 169
https://www.biodiversitylibrary.org/page/34818572,Book,"Assessment of the Red Rock River subbasin and wetlands of the Centennial Valley  ","Helena, Mont",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,Page 8
https://www.biodiversitylibrary.org/page/25153475,Book,"Botanical survey of the Ruby Range, Madison County, Montana, Dillon Resource Area, Bureau of Land Management  ","Helena, MT",Montana Natural Heritage Program,1997,"United States.  Bureau of Land Management.     ",1997,English,Page 47
https://www.biodiversitylibrary.org/page/37147550,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 804
https://www.biodiversitylibrary.org/page/60576484,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2019,"Native Plant Society of Oregon.       ",v.52 (2019),English,Page 3
https://www.biodiversitylibrary.org/page/34257706,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 358
https://www.biodiversitylibrary.org/page/53143502,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2014,"Wyoming Native Plant Society.       ",v.33:no.4 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/49257043,Book,"Changes in ponderosa pine forests of the Mt. Logan Wilderness  ","[Flagstaff, Arizona]","Northern Arizona University, College of Ecosystem Science and Management",1998,"United States.  Bureau of Land Management.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/10902328,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 235
https://www.biodiversitylibrary.org/page/57126277,Book,"Classification of Southwestern Montana plant communities : emphasizing those of Dillon Resource Area, Bureau of Land Management  ","Helena, MT",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
https://www.biodiversitylibrary.org/page/57126243,Book,"Classification of Southwestern Montana plant communities : emphasizing those of Dillon Resource Area, Bureau of Land Management  ","Helena, MT",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
https://www.biodiversitylibrary.org/page/55998973,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602370,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/39007484,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 121
https://www.biodiversitylibrary.org/page/58862133,Book,"Conservation assessment of greater sage-grouse and sagebrush habitats  ","Cheyenne, Wyo",Western Association of Fish and Wildlife Agencies,2004,"U.S. Fish and Wildlife Service       ",,English,Page 4
https://www.biodiversitylibrary.org/page/386335,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 286
https://www.biodiversitylibrary.org/page/386472,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 423
https://www.biodiversitylibrary.org/page/386159,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 110
https://www.biodiversitylibrary.org/page/386345,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 296
https://www.biodiversitylibrary.org/page/51605975,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1986,"Southern California Botanists.       ",v.12:no.1-6 (1986),English,Page 15
https://www.biodiversitylibrary.org/page/51675139,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1994,"Southern California Botanists.       ",v.20:no.1-2 (1994),English,Page 36
https://www.biodiversitylibrary.org/page/59035142,Book,"Documentation of the modeling of potential vegetation at three spatial scales using biophysical settings in the Columbia River Basin assessment area  ","[Seattle, Wash.?]",[University of Washington],1995,"United States.  Bureau of Land Management.     ",,English,Page 202
https://www.biodiversitylibrary.org/page/59035144,Book,"Documentation of the modeling of potential vegetation at three spatial scales using biophysical settings in the Columbia River Basin assessment area  ","[Seattle, Wash.?]",[University of Washington],1995,"United States.  Bureau of Land Management.     ",,English,Page 204
https://www.biodiversitylibrary.org/page/59035147,Book,"Documentation of the modeling of potential vegetation at three spatial scales using biophysical settings in the Columbia River Basin assessment area  ","[Seattle, Wash.?]",[University of Washington],1995,"United States.  Bureau of Land Management.     ",,English,Page 207
