﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086014,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 655
https://www.biodiversitylibrary.org/page/27276051,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 615
https://www.biodiversitylibrary.org/page/40763850,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,
https://www.biodiversitylibrary.org/page/62798783,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2011,"Australian Network for Plant Conservation.       ",v.19:no.4 (2011:Mar-May),English,Page 29
https://www.biodiversitylibrary.org/page/62810343,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2014,"Australian Network for Plant Conservation.       ",v.23:no.2 (2014:Sep-Nov),English,Page 21
https://www.biodiversitylibrary.org/page/55347601,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/55347600,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/63488090,Journal,Bulbs,"Pasadena, Calif",International Bulb Society,2002,"International Bulb Society.       ",v.4:no. 1-2 (2002),English,Page 7
https://www.biodiversitylibrary.org/page/34583880,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1888,"Société linnéenne de Normandie.       ",ser. 4 v. 1-2 1886-87,French,Page 248
https://www.biodiversitylibrary.org/page/47765030,Collection,[Calendar posters],"[St. Louis, Missouri]",Missouri Botanical Garden,2013,"Missouri Botanical Garden.       ",2013,English,Page 1
https://www.biodiversitylibrary.org/page/62809410,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 118
https://www.biodiversitylibrary.org/page/63484279,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1992,"American Plant Life Society.       ",v.48:no.1-2 (1992),English,Page 17
https://www.biodiversitylibrary.org/page/63484281,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1992,"American Plant Life Society.       ",v.48:no.1-2 (1992),English,Page 19
https://www.biodiversitylibrary.org/page/63484282,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1992,"American Plant Life Society.       ",v.48:no.1-2 (1992),English,Page 20
https://www.biodiversitylibrary.org/page/63484283,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1992,"American Plant Life Society.       ",v.48:no.1-2 (1992),English,Page 21
https://www.biodiversitylibrary.org/page/63484284,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1992,"American Plant Life Society.       ",v.48:no.1-2 (1992),English,Page 22
https://www.biodiversitylibrary.org/page/63486056,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1999,"American Plant Life Society.       ",v.54 (1999),English,Page 242
https://www.biodiversitylibrary.org/page/33987414,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1926,"University of Illinois at Urbana-Champaign.       ",v.10:no.3 (1926),English,Page 17
https://www.biodiversitylibrary.org/page/33987418,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1926,"University of Illinois at Urbana-Champaign.       ",v.10:no.3 (1926),English,Page 21
https://www.biodiversitylibrary.org/page/33987462,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1926,"University of Illinois at Urbana-Champaign.       ",v.10:no.3 (1926),English,Page 65
https://www.biodiversitylibrary.org/page/62004637,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 123
https://www.biodiversitylibrary.org/page/62814038,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 162
https://www.biodiversitylibrary.org/page/62814309,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 282
https://www.biodiversitylibrary.org/page/58682537,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2003,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 22
https://www.biodiversitylibrary.org/page/49952740,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1981,"Royal Botanic Gardens (Vic.)       ",v.4:no.4 (1981:May.),,Page 434
https://www.biodiversitylibrary.org/page/59966758,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2018,"Linnean Society of New South Wales.       ",v.140 (2018),English,Page 25
https://www.biodiversitylibrary.org/page/53661430,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 118
https://www.biodiversitylibrary.org/page/59184658,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1990,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 114
https://www.biodiversitylibrary.org/page/59084161,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1992,"Western Australian Naturalists' Club       ",v.19:no.1 (1992:Mar),,Page 36
https://www.biodiversitylibrary.org/page/59084166,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1992,"Western Australian Naturalists' Club       ",v.19:no.1 (1992:Mar),,Page 41
https://www.biodiversitylibrary.org/page/59052990,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1995,"Western Australian Naturalists' Club       ",v.20:no.2 (1995:Sep),,Page 116
https://www.biodiversitylibrary.org/page/59478226,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2010,"Western Australian Naturalists' Club       ",v.27:no.2 (2010:Apr),,Page 111
