﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679654,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 338
https://www.biodiversitylibrary.org/page/26191146,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 277
https://www.biodiversitylibrary.org/page/54272002,Journal,"Annals of botany  ",London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 98
https://www.biodiversitylibrary.org/page/7779881,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1847,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.6-7,Italian,Page 225
https://www.biodiversitylibrary.org/page/2195961,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 530
https://www.biodiversitylibrary.org/page/2126924,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 60
https://www.biodiversitylibrary.org/page/37676692,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/39793946,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 230
https://www.biodiversitylibrary.org/page/26118766,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 230
https://www.biodiversitylibrary.org/page/55627783,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 230
