﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9842445,Book,"Ägyptische dipteren  ",Berlin,R. Friedländer & sohn,1903,"Becker, Th.     (Theodor), 1840 -1928",pt.2 (1903),German,Page 100
https://www.biodiversitylibrary.org/page/34494913,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.55 (1930-1932),Italian,Page 91
https://www.biodiversitylibrary.org/page/34494915,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.55 (1930-1932),Italian,Page 93
https://www.biodiversitylibrary.org/page/14022024,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1912,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.6 (1912),Italian,Page 85
https://www.biodiversitylibrary.org/page/14022036,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1912,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.6 (1912),Italian,Page 97
https://www.biodiversitylibrary.org/page/10498277,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1922,"Jamiyat al-Hasharat al-Misriyah.       ",v.7=15th-16th (1922-1923),French,Page 108
https://www.biodiversitylibrary.org/page/10498280,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1922,"Jamiyat al-Hasharat al-Misriyah.       ",v.7=15th-16th (1922-1923),French,Page 111
https://www.biodiversitylibrary.org/page/10498281,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1922,"Jamiyat al-Hasharat al-Misriyah.       ",v.7=15th-16th (1922-1923),French,Page 112
https://www.biodiversitylibrary.org/page/10498303,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1922,"Jamiyat al-Hasharat al-Misriyah.       ",v.7=15th-16th (1922-1923),French,
https://www.biodiversitylibrary.org/page/62053542,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 919
https://www.biodiversitylibrary.org/page/58370681,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 255
https://www.biodiversitylibrary.org/page/58370682,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 256
https://www.biodiversitylibrary.org/page/35811390,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1923,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.98 (1923),German,Page 79
https://www.biodiversitylibrary.org/page/53219951,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 469
https://www.biodiversitylibrary.org/page/41062140,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1911,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.95 (1911),German,Page 68
https://www.biodiversitylibrary.org/page/41062211,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1911,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.95 (1911),German,Page 139
https://www.biodiversitylibrary.org/page/8696204,Book,"Persische Dipteren von den Expeditionen des Herrn N. Zarudny 1898 und 1901  ",St. Petersburg,Akademie der wissenschaften,1913,"Stein, P.     (Paul), 1852 -1921",,German,Page 629
https://www.biodiversitylibrary.org/page/8696205,Book,"Persische Dipteren von den Expeditionen des Herrn N. Zarudny 1898 und 1901  ",St. Petersburg,Akademie der wissenschaften,1913,"Stein, P.     (Paul), 1852 -1921",,German,Page 630
https://www.biodiversitylibrary.org/page/33431088,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 6
https://www.biodiversitylibrary.org/page/33280747,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation  ",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/33280726,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation  ",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/33280807,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation  ",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 92
