﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43186217,Book,"Amerikanisches garten-buch oder Praktisches handbuch zum gemüses  ",Philadelphia,Schäfer und Koradi,1866,"Clarner, Friedrich.       ",,German,Page 36
https://www.biodiversitylibrary.org/page/211615,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 395
https://www.biodiversitylibrary.org/page/136,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 131
https://www.biodiversitylibrary.org/page/4689049,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 406
https://www.biodiversitylibrary.org/page/2123599,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 152
https://www.biodiversitylibrary.org/page/36657610,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 747
https://www.biodiversitylibrary.org/page/23835955,Book,"An encyclopaedia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present stat, with suggestions for its future progress, in the British Isles  ",London,"Printed for Longman, Ross, Orme, Brown, and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 628
https://www.biodiversitylibrary.org/page/28625750,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 22
https://www.biodiversitylibrary.org/page/28625785,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 57
https://www.biodiversitylibrary.org/page/38063154,Book,"How crops grow. A treatise on the chemical composition, structure and life of the plant, for students of agriculture.  With numerous illustrations and tables of analyses  ",New York,O. Judd Company,1890,"Johnson, Samuel W.     (Samuel William), 1830 -1909",,English,
https://www.biodiversitylibrary.org/page/42403412,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 879
https://www.biodiversitylibrary.org/page/2958900,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 483
https://www.biodiversitylibrary.org/page/62430680,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 575
https://www.biodiversitylibrary.org/page/2216827,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/35877020,Book,"Die Pflanzenstoffe in chemischer, physiologischer, pharmakologischer und toxikologischer Hinsicht : für Aerzte, Apotheker, Chemiker und Pharmakologen  ",Berlin,Springer,1882,"Husemann, August,      1833 -1877",v.1,German,Page 116
https://www.biodiversitylibrary.org/page/23721631,Book,"Scientific papers of Asa Gray  ",Boston,Houghton,1889,"Gray, Asa,      1810 -1888",2,English,Page 199
https://www.biodiversitylibrary.org/page/60012389,Book,"Seeds, bulbs and, plants, agricultural implements : Golden Anniversary catalog, 1938  ","Boston, Massachusetts",Thomas J. Grey Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 43
https://www.biodiversitylibrary.org/page/29674324,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1902,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1902,German,Page 228
https://www.biodiversitylibrary.org/page/11874261,Journal,"Transactions of the ... annual meetings of the Kansas Academy of Science  ","Topeka, Kan",Kansas Pub. House,1893,"Kansas Academy of Science.  Meeting.     ",v.14 (1893-1894),English,Page 201
https://www.biodiversitylibrary.org/page/34394169,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 513
