﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34018939,Journal,Annales de la Société entomologique de France,Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page XV
https://www.biodiversitylibrary.org/page/13905687,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 189
https://www.biodiversitylibrary.org/page/15003173,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 789
https://www.biodiversitylibrary.org/page/30066877,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1894,"Berliner Entomologischer Verein       ",Bd.39 (1894),German,Page 197
https://www.biodiversitylibrary.org/page/8342065,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1895,"Berliner Entomologischer Verein       ",Bd.40 (1895),German,Page 3
https://www.biodiversitylibrary.org/page/32650886,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1901,"Berliner Entomologischer Verein       ",Bd.46 (1901),German,Page 259
https://www.biodiversitylibrary.org/page/32650924,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1901,"Berliner Entomologischer Verein       ",Bd.46 (1901),German,Page 297
https://www.biodiversitylibrary.org/page/1824389,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 468
https://www.biodiversitylibrary.org/page/18362618,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 468
https://www.biodiversitylibrary.org/page/58137897,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 1
https://www.biodiversitylibrary.org/page/58137898,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 2
https://www.biodiversitylibrary.org/page/10354857,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1913,,Jahrg.30-31 (1913-1914) [Incomplete],German,Page 4
https://www.biodiversitylibrary.org/page/10032521,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1915,,Jahrg.32-34 [Lacks 32:no.12] (1915-1917),German,Page 39
