﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10533770,Book,"Beiträge zur Kenntnis der Flora der Adulagebirgsgruppe  ",Basel,E. Birkhäuser,1906,"Steiger, Emil,      1892 -",,German,Page 621
https://www.biodiversitylibrary.org/page/34067803,Book,"Botanische Mittheilungen  ",München,F. Staub,1866,"Nägeli, Carl,      1817 -1891",,Undetermined,Page 422
https://www.biodiversitylibrary.org/page/58947113,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 187
https://www.biodiversitylibrary.org/page/58947120,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 194
https://www.biodiversitylibrary.org/page/261926,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 187
https://www.biodiversitylibrary.org/page/261933,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 194
https://www.biodiversitylibrary.org/page/58904656,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 227
https://www.biodiversitylibrary.org/page/314726,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 227
https://www.biodiversitylibrary.org/page/58944352,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 448
https://www.biodiversitylibrary.org/page/325136,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 448
https://www.biodiversitylibrary.org/page/10544429,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 378
https://www.biodiversitylibrary.org/page/5761729,Book,"Flora der Schweiz  ",Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 2,German,Page 774
https://www.biodiversitylibrary.org/page/27911149,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1880,"Van Houtte, Louis,      1810 -1876",v.23 (1880),French,Page 171
https://www.biodiversitylibrary.org/page/10487602,Book,"La flore Vallaisanne  ",Genève,M. Mehling,1862,"Angreville, J. E. d'     (Jacques Etienne), 1808 -1867",,French,Page 204
https://www.biodiversitylibrary.org/page/6154030,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1860,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",19 pt.1,Latin,Page 52
https://www.biodiversitylibrary.org/page/42394203,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 250
https://www.biodiversitylibrary.org/page/11807843,Journal,"Jahresbericht der Naturforschenden Gesellschaft Graubündens  ",Chur,Buch- und Offsetdruck Bischofberger [etc.],1905,"Naturforschende Gesellschaft Graubündens.       ",n.F.:48.Jahrg. (1905-1906,German,Page 199
https://www.biodiversitylibrary.org/page/49074845,Book,"Monographie des Pilosella et des Hieracium du Dauphine, suivie de l'analyse de quelques autres Plantes  ",,Grenoble,1873,"Arvet-Touvet, Casimir,      1841 -1913",1873,French,Page 13
https://www.biodiversitylibrary.org/page/62230815,Journal,"Les Naturalistes belges  ",[Bruxelles],La Fédération,1923,"Fédération Des Sociétés Belges Des Sciences De La Nature.       ",v.4-5(1923-1924),French,Page 12
https://www.biodiversitylibrary.org/page/13312758,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1895,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.34 1895,German,Page 222
https://www.biodiversitylibrary.org/page/10573318,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 867
https://www.biodiversitylibrary.org/page/18716890,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 82 (1923),German,Page 1182
https://www.biodiversitylibrary.org/page/18716940,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 82 (1923),German,Page 1232
https://www.biodiversitylibrary.org/page/4344642,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1934,"Migula, W.     (Walter), 1863 -1938",Bd.11:Abt.2 (1934),German,Page 364
