﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60302570,Book,"1940 catalog of cactus  ","Hynes, California",Johnson Cactus Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 18
https://www.biodiversitylibrary.org/page/60598434,Book,"1941 catalog of cactus  ","Hynes, California",Johnson Cactus Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 14
https://www.biodiversitylibrary.org/page/61345973,Book,"1947 treasure trove from Cactus Land  ","Hynes, California",Johnson Cactus Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 27
https://www.biodiversitylibrary.org/page/52146335,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.53 (2000),Spanish,Page 24
https://www.biodiversitylibrary.org/page/52146331,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.53 (2000),Spanish,Page 20
https://www.biodiversitylibrary.org/page/5167276,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 321
https://www.biodiversitylibrary.org/page/32089157,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 209
https://www.biodiversitylibrary.org/page/32089164,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 214
https://www.biodiversitylibrary.org/page/32088917,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page VII
https://www.biodiversitylibrary.org/page/32089163,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 213
https://www.biodiversitylibrary.org/page/57901672,,"Las Cactáceas de MÉXICO  ",México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 330
https://www.biodiversitylibrary.org/page/60301142,Book,"Cacti and succulent : rare and unusual plants ...  ","El Monte, Calif., U.S.A",R.W. Kelly,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 4
https://www.biodiversitylibrary.org/page/60086292,Book,"Cacti and succulents : rare and unusual plants from all over the world  ","Temple City, California, U.S.A",R.W. Kelly,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 4
https://www.biodiversitylibrary.org/page/59071739,Book,"California Cactus Nursery  ","Van Nuys, California",California Cactus Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/1902217,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,
https://www.biodiversitylibrary.org/page/1902309,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 213
https://www.biodiversitylibrary.org/page/430535,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 213
https://www.biodiversitylibrary.org/page/430530,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 209
https://www.biodiversitylibrary.org/page/430536,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 214
https://www.biodiversitylibrary.org/page/430285,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page VII
https://www.biodiversitylibrary.org/page/13027021,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 205
https://www.biodiversitylibrary.org/page/375817,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 916
https://www.biodiversitylibrary.org/page/12871796,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1939-1942,"University of Michigan.  University Herbarium.     ",Index v.1-8 (1939-1942),English,Page ix
https://www.biodiversitylibrary.org/page/51434087,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1981,"Southern California Botanists.       ",v.7:no.1-6 (1981),English,Page 4
https://www.biodiversitylibrary.org/page/2456342,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.24:pt.7:no.2 (1962),English,Page vii
https://www.biodiversitylibrary.org/page/2456332,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.24:pt.7:no.2 (1962),English,Page 195
https://www.biodiversitylibrary.org/page/2456334,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.24:pt.7:no.2 (1962),English,Page 193
https://www.biodiversitylibrary.org/page/2463221,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.29:no.7 (1962),English,Page 380
https://www.biodiversitylibrary.org/page/31505637,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1939,"New York Botanical Garden       ",v. 39-40 (1938-1939),English,Page 111
https://www.biodiversitylibrary.org/page/5453466,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 394
https://www.biodiversitylibrary.org/page/62612945,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 971
https://www.biodiversitylibrary.org/page/3952763,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1938,"Missouri Botanical Garden.       ",v.26 (1938),,Page 104
https://www.biodiversitylibrary.org/page/2398657,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.9:no.4 (1940),English,Page 316
https://www.biodiversitylibrary.org/page/2388534,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 751
https://www.biodiversitylibrary.org/page/2371592,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1584
https://www.biodiversitylibrary.org/page/55192407,Book,"Rare plants from over the world : 1929-1930 [price list]  ","Escondido, California",Desert Garden,1929,"Beecroft, W. I.     (Willey Ingraham), 1870 -",1929,English,
https://www.biodiversitylibrary.org/page/5873522,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 175
https://www.biodiversitylibrary.org/page/636301,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 60
