﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27822567,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 327
https://www.biodiversitylibrary.org/page/27822590,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 350
https://www.biodiversitylibrary.org/page/45379367,Book,"Annulata semperiana : beiträge zur kenntniss der annelidenfauna der Philippinen nach den von Herrn Prof. Semper mitgebrachten Sammlungen / von Ed. Grube  ",St. Pétersbourg,l'Académie Impériale des sciences,1878,"Grube, Adolph Eduard,      1812 -1880",,German,Page 211
https://www.biodiversitylibrary.org/page/5782464,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1879,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.16 (1879),English,Page 153
https://www.biodiversitylibrary.org/page/6081178,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 395
https://www.biodiversitylibrary.org/page/15723016,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 31
https://www.biodiversitylibrary.org/page/5033860,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 325
https://www.biodiversitylibrary.org/page/7215617,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1879,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.41 (1879),German,Page 150
https://www.biodiversitylibrary.org/page/7215644,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1879,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.41 (1879),German,Page 154
https://www.biodiversitylibrary.org/page/42741579,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 799
https://www.biodiversitylibrary.org/page/14574629,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 801
https://www.biodiversitylibrary.org/page/39078091,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1870,"Herrick, Francis Hobart,      1858 -1940",Bd.48 (1870),German,Page 73
https://www.biodiversitylibrary.org/page/46592478,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1878,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.25 (1878),German,Page 211
https://www.biodiversitylibrary.org/page/11069314,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1856,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1856,German,Page 652
https://www.biodiversitylibrary.org/page/45375912,Book,"Südjapanische Anneliden. I. [Theil]  ",Wien,K.K. Hof-und Staatsdruckerei,1879,"Marenzeller, Emil von,      1845 -1918",,German,
https://www.biodiversitylibrary.org/page/45375871,Book,"Südjapanische Anneliden. I. [Theil]  ",Wien,K.K. Hof-und Staatsdruckerei,1879,"Marenzeller, Emil von,      1845 -1918",,German,Page 42
https://www.biodiversitylibrary.org/page/45375849,Book,"Südjapanische Anneliden. I. [Theil]  ",Wien,K.K. Hof-und Staatsdruckerei,1879,"Marenzeller, Emil von,      1845 -1918",,German,Page 46
