﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34169069,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 249
https://www.biodiversitylibrary.org/page/61851426,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.1 (1999:Jul.),Undetermined,Page 25
https://www.biodiversitylibrary.org/page/44835379,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 213
https://www.biodiversitylibrary.org/page/44835380,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 214
https://www.biodiversitylibrary.org/page/29453147,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 98
https://www.biodiversitylibrary.org/page/47084754,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 128
https://www.biodiversitylibrary.org/page/2288344,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 170
https://www.biodiversitylibrary.org/page/2288212,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 174
https://www.biodiversitylibrary.org/page/2288317,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 158
https://www.biodiversitylibrary.org/page/2288337,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 163
