﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37322527,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/37322528,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/3277357,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,Page 394
https://www.biodiversitylibrary.org/page/17767463,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 394
https://www.biodiversitylibrary.org/page/34152440,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.5 (1889),French,Page 91
https://www.biodiversitylibrary.org/page/19548387,Book,"Diseases of plants induced by cryptogamuc parasites; introduction to the study of pathogenic fungi, slime-fungi, bacteria, and algae.  English ed. by William G. Smith",London,"Longman's, Green",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 510
https://www.biodiversitylibrary.org/page/1231936,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 883
https://www.biodiversitylibrary.org/page/42233745,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 290
https://www.biodiversitylibrary.org/page/48300623,Journal,Grevillea,London,Williams and Norgate,1887-1888,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.16 (1887-1888),English,Page 80
https://www.biodiversitylibrary.org/page/482383,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 152
https://www.biodiversitylibrary.org/page/2203959,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 490
https://www.biodiversitylibrary.org/page/31934149,Book,"Die Krankheiten der Pflanzen; ein Handbuch für Land- und Forstwirte, Gärtner, Gartenfreunde und Botaniker",Breslau,E. Trewendt,1895,"Frank, Albert Bernhard,      1839 -1900",2,German,Page 315
https://www.biodiversitylibrary.org/page/21332069,Book,"Die krankheiten der pflanzen, ein handbuch fur land-und forstwirte, gartner, gartenfreunde und botaniker",Breslau,Trewendt,1896,"Frank, Albert Bernhard,      1839 -1900",Bd.2 (1896),German,Page 315
https://www.biodiversitylibrary.org/page/2919770,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",suppl.,Dutch,Page 1081
https://www.biodiversitylibrary.org/page/2919814,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",suppl.,Dutch,Page 1125
https://www.biodiversitylibrary.org/page/38974534,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1903,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.3:v.2 (1903),Dutch,Page 1081
https://www.biodiversitylibrary.org/page/38974578,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1903,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.3:v.2 (1903),Dutch,Page 1125
https://www.biodiversitylibrary.org/page/4326114,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1892,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.10 (1892),Latin,Page 604
https://www.biodiversitylibrary.org/page/32877455,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:2 fasc. 1 (1898),Latin,Page 604
https://www.biodiversitylibrary.org/page/4301465,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 598
