﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257096,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 582
https://www.biodiversitylibrary.org/page/1257393,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 583
https://www.biodiversitylibrary.org/page/10926253,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 582
https://www.biodiversitylibrary.org/page/10926254,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 583
https://www.biodiversitylibrary.org/page/22733597,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page XI
https://www.biodiversitylibrary.org/page/22733997,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 207
https://www.biodiversitylibrary.org/page/35998825,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page XI
https://www.biodiversitylibrary.org/page/35998996,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 207
https://www.biodiversitylibrary.org/page/50751383,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 24
https://www.biodiversitylibrary.org/page/53384163,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 47
https://www.biodiversitylibrary.org/page/50760698,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 39
https://www.biodiversitylibrary.org/page/15904595,Book,"Amphipodes recueillis par la ""Melita"" : sur les côtes occidentale et méridionale de Corse  ",Paris,Secrétariat de l'Association,1901,"Chevreux, Édouard,      1846 -1931",,French,Page 5
https://www.biodiversitylibrary.org/page/16002378,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 472
https://www.biodiversitylibrary.org/page/19214713,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 92
https://www.biodiversitylibrary.org/page/19214704,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 83
https://www.biodiversitylibrary.org/page/24254237,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 369
https://www.biodiversitylibrary.org/page/26413614,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 369
https://www.biodiversitylibrary.org/page/40911846,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 154
https://www.biodiversitylibrary.org/page/46529427,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 141
https://www.biodiversitylibrary.org/page/46537593,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 231
https://www.biodiversitylibrary.org/page/13282597,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 201
https://www.biodiversitylibrary.org/page/11099169,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 201
