﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28738632,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738635,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/2052718,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 27
https://www.biodiversitylibrary.org/page/2195967,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 536
https://www.biodiversitylibrary.org/page/5224091,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1150
https://www.biodiversitylibrary.org/page/56698793,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1877,"Lunds botaniska förening.       ",1877,English,Page 143
https://www.biodiversitylibrary.org/page/56717160,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1878,"Lunds botaniska förening.       ",1878,English,Page 68
https://www.biodiversitylibrary.org/page/56709386,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1880,"Lunds botaniska förening.       ",1880,English,Page 114
https://www.biodiversitylibrary.org/page/8498606,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 493
https://www.biodiversitylibrary.org/page/426247,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1878,,v.17 (1878),,Page 14
https://www.biodiversitylibrary.org/page/50420289,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1919,"Lunds universitet.       ",v.15 (1919),Swedish,Page 40
https://www.biodiversitylibrary.org/page/50420290,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1919,"Lunds universitet.       ",v.15 (1919),Swedish,Page 41
https://www.biodiversitylibrary.org/page/54294827,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 64
https://www.biodiversitylibrary.org/page/54295129,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 360
https://www.biodiversitylibrary.org/page/54295137,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 368
https://www.biodiversitylibrary.org/page/54295134,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 365
https://www.biodiversitylibrary.org/page/54377489,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 354
https://www.biodiversitylibrary.org/page/54377318,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 485
https://www.biodiversitylibrary.org/page/25273839,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,
https://www.biodiversitylibrary.org/page/12083717,Journal,"Schriften des Naturwissenschaftlichen Vereins für Schleswig-Holstein  ",Kiel,Lipsius & Tischer,1889,"Naturwissenschaftlicher Verein für Schleswig-Holstein.       ",Bd.8 (1889-1891),German,Page 120
https://www.biodiversitylibrary.org/page/33723308,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1877,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.19-20 1877-1878,German,Page 6
