﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366698,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page LXXIII
https://www.biodiversitylibrary.org/page/13373587,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 71
https://www.biodiversitylibrary.org/page/13373593,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 77
https://www.biodiversitylibrary.org/page/12656727,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 123
https://www.biodiversitylibrary.org/page/12656674,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 74
https://www.biodiversitylibrary.org/page/58318445,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 15
https://www.biodiversitylibrary.org/page/58697949,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 129
https://www.biodiversitylibrary.org/page/11413724,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 162
https://www.biodiversitylibrary.org/page/27888501,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 162
https://www.biodiversitylibrary.org/page/30013349,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 105
https://www.biodiversitylibrary.org/page/60490212,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 236
https://www.biodiversitylibrary.org/page/27396803,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,Page 707
https://www.biodiversitylibrary.org/page/41276637,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1952,"Lepidopterists' Society       ",v.6-9 (1952-1955),English,Page 174
https://www.biodiversitylibrary.org/page/62407441,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1955,"Lepidopterists' Society       ",v.9-10 (1955-1956),English,Page 174
https://www.biodiversitylibrary.org/page/10578773,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1903,"Schweizerische Naturforschende Gesellschaft.       ",Bd.11 (1903-1909) [Lacks:pl.1-6],German,Page 418
https://www.biodiversitylibrary.org/page/35143428,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1904,"Physiographiske forening i Christiania.       ",Bd.42 (1904) [Incomplete],Norwegian,Page 126
https://www.biodiversitylibrary.org/page/29829378,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 63
https://www.biodiversitylibrary.org/page/61561510,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1884,"Magyar Entomologiai Társaság.       ","v.6,9-10(1899,1902-1903)",Hungarian,Page 59
https://www.biodiversitylibrary.org/page/28030876,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1931,"Nederlandse Entomologische Vereniging       ",d.74 (1931),Multiple,Page 304
https://www.biodiversitylibrary.org/page/28030473,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1931,"Nederlandse Entomologische Vereniging       ",d.74 (1931),Multiple,Page XXIX
