﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7058463,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1869,,Jahrg.35:Bd.1 (1869),German,Page 120
https://www.biodiversitylibrary.org/page/7058455,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1869,,Jahrg.35:Bd.1 (1869),German,Page 112
https://www.biodiversitylibrary.org/page/7059405,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 298
https://www.biodiversitylibrary.org/page/14439016,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 36
https://www.biodiversitylibrary.org/page/14441600,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 18
https://www.biodiversitylibrary.org/page/47329736,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.7 (1878),Italian,Page 2
https://www.biodiversitylibrary.org/page/15722769,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 92
https://www.biodiversitylibrary.org/page/1094618,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen  ",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 342
https://www.biodiversitylibrary.org/page/49328453,Book,"Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889  ",Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 342
https://www.biodiversitylibrary.org/page/24807919,Book,"Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium  ",Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 358
https://www.biodiversitylibrary.org/page/43273639,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1890,"Kölliker, Albert,      1817 -1905",Bd.49 (1890),German,Page 290
https://www.biodiversitylibrary.org/page/10191419,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1908,"Kölliker, Albert,      1817 -1905",Bd.90 (1908),German,Page 191
https://www.biodiversitylibrary.org/page/10191430,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1908,"Kölliker, Albert,      1817 -1905",Bd.90 (1908),German,Page 202
https://www.biodiversitylibrary.org/page/10191420,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1908,"Kölliker, Albert,      1817 -1905",Bd.90 (1908),German,Page 192
https://www.biodiversitylibrary.org/page/10191418,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1908,"Kölliker, Albert,      1817 -1905",Bd.90 (1908),German,Page 190
https://www.biodiversitylibrary.org/page/9457587,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1881,"Deutsche Zoologische Gesellschaft.       ",Bd.4=no.73-100 (1881),German,Page 591
https://www.biodiversitylibrary.org/page/30257033,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1907,"Deutsche Zoologische Gesellschaft.       ",Bd.31 (1907),German,Page 141
