﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38157714,Book,"2002 list of ecological comm[u]nities for Montana  ","Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/38157717,Book,"2002 list of ecological comm[u]nities for Montana  ","Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/57112347,Book,"Alpine plant communities of the Beaverhead, Gravelly and Snowcrest ranges of Southwest Montana  ","[Missoula, Montana]","[USDA Forest Service, Region One]",1990,"Cooper, Stephen V.       ",1990,English,
https://www.biodiversitylibrary.org/page/28282826,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.46 (1919),English,Page 324
https://www.biodiversitylibrary.org/page/28045117,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 272
https://www.biodiversitylibrary.org/page/34264078,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 460
https://www.biodiversitylibrary.org/page/35710458,Journal,"The Canadian record of science  ",Montreal,Natural History Society,1894,"Natural History Society of Montreal.       ",v.6 (1894-1895),English,Page 464
https://www.biodiversitylibrary.org/page/55613317,Book,"Cardinal Divide area : resource description and comparison with other Rocky Mountain areas  ","Edmonton, Alta",Alberta Energy and Natural Resources,1984,"Achuff, P. L.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/10902379,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 286
https://www.biodiversitylibrary.org/page/57126233,Book,"Classification of Southwestern Montana plant communities : emphasizing those of Dillon Resource Area, Bureau of Land Management  ","Helena, MT",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
https://www.biodiversitylibrary.org/page/57126291,Book,"Classification of Southwestern Montana plant communities : emphasizing those of Dillon Resource Area, Bureau of Land Management  ","Helena, MT",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
https://www.biodiversitylibrary.org/page/57126267,Book,"Classification of Southwestern Montana plant communities : emphasizing those of Dillon Resource Area, Bureau of Land Management  ","Helena, MT",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
https://www.biodiversitylibrary.org/page/50697148,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998997,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61373011,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602346,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/57127726,Book,"Conservation status of Lesquerella lesicii in Montana  ","Helena, Montana",Montana Natural Heritage Program,1995,"Lesica, Peter.       ",1995,English,
https://www.biodiversitylibrary.org/page/37750894,Book,"Conservation status of Lomatium attenuatum Evert (Apiaceae) in Montana  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/62448895,Book,"Conservation status of Lomatium attenuatum Evert (Apiaceae) in Montana  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/34938925,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",3,English,
https://www.biodiversitylibrary.org/page/5384793,Journal,"Contributions from the Department of Botany of Columbia University  ","[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 433
https://www.biodiversitylibrary.org/page/5248656,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 496
https://www.biodiversitylibrary.org/page/5248864,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 84
https://www.biodiversitylibrary.org/page/40369492,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 324
https://www.biodiversitylibrary.org/page/382395,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 274
https://www.biodiversitylibrary.org/page/59035145,Book,"Documentation of the modeling of potential vegetation at three spatial scales using biophysical settings in the Columbia River Basin assessment area  ","[Seattle, Wash.?]",[University of Washington],1995,"United States.  Bureau of Land Management.     ",,English,Page 205
https://www.biodiversitylibrary.org/page/48820377,Book,"Final report : east front grizzly studies  ",[Helena?],"Montana Dept. of Fish, Wildlife and Parks",1989,"Aune, Keith,      1954 -",1989,English,Page 289
https://www.biodiversitylibrary.org/page/26326606,Book,"Flora of southern British Columbia and Vancouver Island : with many references to Alaska and northern species  ",Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,Page 178
https://www.biodiversitylibrary.org/page/26326608,Book,"Flora of southern British Columbia and Vancouver Island : with many references to Alaska and northern species  ",Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,Page 180
https://www.biodiversitylibrary.org/page/61885141,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/7434098,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 420
https://www.biodiversitylibrary.org/page/22039871,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 412
https://www.biodiversitylibrary.org/page/7434090,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 412
https://www.biodiversitylibrary.org/page/18443642,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 420
https://www.biodiversitylibrary.org/page/22039879,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 420
https://www.biodiversitylibrary.org/page/50060581,Book,"The general status of Alberta wild species 2005  ",[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/8118659,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 413
https://www.biodiversitylibrary.org/page/8905948,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 58
https://www.biodiversitylibrary.org/page/8905993,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 103
https://www.biodiversitylibrary.org/page/7799263,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 181
https://www.biodiversitylibrary.org/page/7799079,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,"Welsh, Page 1"
https://www.biodiversitylibrary.org/page/7799108,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 30
https://www.biodiversitylibrary.org/page/7799110,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 32
https://www.biodiversitylibrary.org/page/8884415,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 639
https://www.biodiversitylibrary.org/page/8884400,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 624
https://www.biodiversitylibrary.org/page/8885693,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 771
https://www.biodiversitylibrary.org/page/8887692,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,Page 158
https://www.biodiversitylibrary.org/page/8035595,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1995,"Brigham Young University.       ",v.55 (1995),English,Page 234
https://www.biodiversitylibrary.org/page/8899128,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1999,"Brigham Young University.       ",v.59 (1999),English,Page 78
https://www.biodiversitylibrary.org/page/7934623,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 531
https://www.biodiversitylibrary.org/page/7934626,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 534
https://www.biodiversitylibrary.org/page/7934625,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 533
https://www.biodiversitylibrary.org/page/7934627,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 535
