﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2036483,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 353
https://www.biodiversitylibrary.org/page/2036504,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 374
https://www.biodiversitylibrary.org/page/2182133,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 312
https://www.biodiversitylibrary.org/page/2192344,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 293
https://www.biodiversitylibrary.org/page/56797522,Journal,Botaniska notiser,Upsala,Wahlstrm,1875,"Lunds botaniska förening.       ",1875,English,Page 27
https://www.biodiversitylibrary.org/page/17128982,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 271
https://www.biodiversitylibrary.org/page/37409542,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742776,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 271
https://www.biodiversitylibrary.org/page/47024563,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 619
https://www.biodiversitylibrary.org/page/6395957,Journal,Grevillea,London,Williams and Norgate,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 160
https://www.biodiversitylibrary.org/page/6395975,Journal,Grevillea,London,Williams and Norgate,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 174
https://www.biodiversitylibrary.org/page/6395997,Journal,Grevillea,London,Williams and Norgate,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 192
https://www.biodiversitylibrary.org/page/1677523,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.18=no.205-216 (1882),English,Page 79
https://www.biodiversitylibrary.org/page/38988109,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 128
https://www.biodiversitylibrary.org/page/34897978,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1874,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 12 1874,English,Page 385
https://www.biodiversitylibrary.org/page/34897981,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1874,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 12 1874,English,Page 388
https://www.biodiversitylibrary.org/page/3844807,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1878,"Societas pro Fauna et Flora Fennica       ",Haft. 3 (1878),Swedish,Page 210
https://www.biodiversitylibrary.org/page/14323374,Journal,Midland naturalist,London,Hardwicke and Bogue,1879,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.2 1879,English,Page 254
https://www.biodiversitylibrary.org/page/27156338,Journal,Report & transactions,Birmingham,Herald Press,,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",,English,Page 79
https://www.biodiversitylibrary.org/page/23854854,Journal,Report & transactions,Birmingham,Herald Press,1880,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",1880-1883,English,Page 79
https://www.biodiversitylibrary.org/page/635538,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1874-1877,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.1-4 (1874-1877),French,Page 12
