﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948978,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 17
https://www.biodiversitylibrary.org/page/49948999,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 38
https://www.biodiversitylibrary.org/page/50107251,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.99 (2012),Spanish,Page 135
https://www.biodiversitylibrary.org/page/50104267,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 168
https://www.biodiversitylibrary.org/page/50104277,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 178
https://www.biodiversitylibrary.org/page/14901674,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 412
https://www.biodiversitylibrary.org/page/50174385,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1874,,v.33 (1874),English,Page 221
https://www.biodiversitylibrary.org/page/24963600,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 822
https://www.biodiversitylibrary.org/page/24963621,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 843
https://www.biodiversitylibrary.org/page/24963433,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 651
https://www.biodiversitylibrary.org/page/24955689,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1898,"American Florists Company.       ",v.13 pt.2 1898,English,Page 946
https://www.biodiversitylibrary.org/page/29355708,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1870,"Deutscher Apotheker-Verein.       ",Bd.191-192 1870,German,Page 168
