﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50102199,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 52
https://www.biodiversitylibrary.org/page/50680572,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 70
https://www.biodiversitylibrary.org/page/27208822,Book,"A catalogue of the Cretaceous and Tertiary plants of North America  ",Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/25484748,Book,"The flora of the Dakota group, a posthumous work  ",Washington,Govt. Print. Off,1891,"Lesquereux, Léo,      1806 -1889",,English,Page 222
https://www.biodiversitylibrary.org/page/51636295,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.4 (2010),Spanish,Page 62
https://www.biodiversitylibrary.org/page/51636299,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.4 (2010),Spanish,Page 66
https://www.biodiversitylibrary.org/page/40581595,Book,"Maryland geological survey  ",Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,Page 191
https://www.biodiversitylibrary.org/page/29661482,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1892,"Geological Survey (U.S.)       ",v.17 (1892),English,Page 222
https://www.biodiversitylibrary.org/page/9182528,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1094
https://www.biodiversitylibrary.org/page/9182531,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1097
https://www.biodiversitylibrary.org/page/32884991,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1897,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:1 (1897),Latin,Page 370
