﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57634016,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 75(1913),German,Page 38
https://www.biodiversitylibrary.org/page/57634243,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 75(1913),German,Page 232
https://www.biodiversitylibrary.org/page/57634299,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 75(1913),German,Page 288
https://www.biodiversitylibrary.org/page/3628120,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 662
https://www.biodiversitylibrary.org/page/42310687,Journal,"Mémoires du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1907-1910,"Musée royal d'histoire naturelle de Belgique.       ",t.4 (1907-1910),French,Page 20
https://www.biodiversitylibrary.org/page/56294348,Book,Die Oberschlesische Steinkohlenflora I. Teil Farne und farnähnliche Gewächse (Cycadofilices besw. Pteridospermen),Berlin,Königlich Preussischen Geologischen Landesanstalt,1913,"Gothan, Walther     (Walther Ulrich Eduard Friedrich), 1879 -1954",v.1 (1913),German,Page 38
https://www.biodiversitylibrary.org/page/56294573,Book,Die Oberschlesische Steinkohlenflora I. Teil Farne und farnähnliche Gewächse (Cycadofilices besw. Pteridospermen),Berlin,Königlich Preussischen Geologischen Landesanstalt,1913,"Gothan, Walther     (Walther Ulrich Eduard Friedrich), 1879 -1954",v.1 (1913),German,Page 232
https://www.biodiversitylibrary.org/page/56295169,Book,Die Oberschlesische Steinkohlenflora I. Teil Farne und farnähnliche Gewächse (Cycadofilices besw. Pteridospermen),Berlin,Königlich Preussischen Geologischen Landesanstalt,1913,"Gothan, Walther     (Walther Ulrich Eduard Friedrich), 1879 -1954",v.2 (1913),German,
https://www.biodiversitylibrary.org/page/56687398,Book,"Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik  ",Jena,Fischer,1913,"Jongmans, W.     (Willem), 1878 -1957",v.3 (1913),German,Page 237
https://www.biodiversitylibrary.org/page/56687673,Book,"Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik  ",Jena,Fischer,1913,"Jongmans, W.     (Willem), 1878 -1957",v.3 (1913),German,Page 512
https://www.biodiversitylibrary.org/page/43609209,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1915,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1915,German,Page 48
