﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63438228,Book,"Auszüge aus dem Berichte über eine an die nordwestlichen Küsten des schwarzen Meeres und durch die westliche Krym unternommene Reise  ",Moskau,In der Buchdruckerei der Kaiserlichen Universität,1859,"Kessler, Karl Fedorovich,      1815 -1881",,German,Page 19
https://www.biodiversitylibrary.org/page/63438229,Book,"Auszüge aus dem Berichte über eine an die nordwestlichen Küsten des schwarzen Meeres und durch die westliche Krym unternommene Reise  ",Moskau,In der Buchdruckerei der Kaiserlichen Universität,1859,"Kessler, Karl Fedorovich,      1815 -1881",,German,Page 18
https://www.biodiversitylibrary.org/page/40276698,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-2 (1856),French,Page 373
https://www.biodiversitylibrary.org/page/44322592,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-4 (1856),French,Page 375
https://www.biodiversitylibrary.org/page/44176921,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.1-2 (1859),French,Page 537
https://www.biodiversitylibrary.org/page/44176922,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.1-2 (1859),French,Page 538
https://www.biodiversitylibrary.org/page/39263335,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 94
https://www.biodiversitylibrary.org/page/61121624,Book,"Catalogue des types de poissons du Muséum national d'histoire naturelle  ",,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 4 : Ostariophysaires (Cypriniformes),French,p. 79
https://www.biodiversitylibrary.org/page/9365347,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 308
https://www.biodiversitylibrary.org/page/8404547,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 308
https://www.biodiversitylibrary.org/page/41752631,Book,"Fauna ichtiologică a româniei  ",Bucuresti,"Inst. de arte grafice ""Carol Göbl""",1909,"Fondul Vasilie Adamachi.       ",,Romanian,Page 164
https://www.biodiversitylibrary.org/page/41752747,Book,"Fauna ichtiologică a româniei  ",Bucuresti,"Inst. de arte grafice ""Carol Göbl""",1909,"Fondul Vasilie Adamachi.       ",,Romanian,Page 280
https://www.biodiversitylibrary.org/page/52446597,Book,"Faune des vertébrés de la Suisse  ",Genève ; Bale,H. Georg,1882,"Fatio, Victor,      1838 -1906",v.4 (1882),French,771
https://www.biodiversitylibrary.org/page/52446223,Book,"Faune des vertébrés de la Suisse  ",Genève ; Bale,H. Georg,1882,"Fatio, Victor,      1838 -1906",v.4 (1882),French,407
https://www.biodiversitylibrary.org/page/13659120,Book,"Karpovyia (Cyprinidae) Kavkaza i Zakavkaz'ia  ",Tiflis,Tipografiia kantseliarii Glavnonachal'stvuiushchago grazhdanskoiu chastiiu na Kavkaz,1901,"Kamenskīĭ, S. N.     (Sergi︠e︡ĭ Nikolaevich)  ",vyp. 2 (1901),Russian,Page 100
