﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54284786,Journal,"Annals of botany  ",London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page cxv
https://www.biodiversitylibrary.org/page/27279044,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 641
https://www.biodiversitylibrary.org/page/27279046,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 643
https://www.biodiversitylibrary.org/page/27279049,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 646
https://www.biodiversitylibrary.org/page/34197608,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 529
https://www.biodiversitylibrary.org/page/40869687,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1892,"Royal Botanic Gardens, Kew.       ",1892,English,Page 103
https://www.biodiversitylibrary.org/page/40914356,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1896,"Royal Botanic Gardens, Kew.       ",1896,English,Page 248
https://www.biodiversitylibrary.org/page/11624045,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 113
https://www.biodiversitylibrary.org/page/48186819,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1920,"Royal Botanic Gardens, Kew.       ",v.11 (1920),English,Page 42
https://www.biodiversitylibrary.org/page/43999657,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/43999643,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/45224263,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.15,English,Page 91
https://www.biodiversitylibrary.org/page/45224257,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.15,English,Page 85
https://www.biodiversitylibrary.org/page/45224267,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.15,English,Page 95
https://www.biodiversitylibrary.org/page/45224261,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.15,English,Page 89
https://www.biodiversitylibrary.org/page/45237074,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.23,English,Page 42
https://www.biodiversitylibrary.org/page/31185668,Book,"The Conservation Atlas of Tropical Forests: the Americas  ",,,1996,,1996,English,Page 273
https://www.biodiversitylibrary.org/page/40576599,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 539
