﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11446327,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 109
https://www.biodiversitylibrary.org/page/30077531,Journal,The entomologist's record and journal of variation,[London,s.n,1946,"Tutt, James William,      1858 -1911",new ser.:v.58 (1946) [Lacks:Pl.XI;XIX-XX],English,Page 113
https://www.biodiversitylibrary.org/page/704286,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1861-1862,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,,Page 320
https://www.biodiversitylibrary.org/page/31166456,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 475
https://www.biodiversitylibrary.org/page/32306997,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 479
https://www.biodiversitylibrary.org/page/2917909,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1841,"Hooker, William Jackson,   Sir,   1785 -1865",v. 3 1841,English,Page 261
https://www.biodiversitylibrary.org/page/36201570,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 13
https://www.biodiversitylibrary.org/page/36201572,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 15
https://www.biodiversitylibrary.org/page/57910072,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.50(1912),English,Page 15
https://www.biodiversitylibrary.org/page/63594669,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1947,"National Botanic Gardens of South Africa.       ",v.13 (1947),English,Page 166
https://www.biodiversitylibrary.org/page/32127998,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.2a,German,Page 136
https://www.biodiversitylibrary.org/page/29840939,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,Page 62
https://www.biodiversitylibrary.org/page/29839844,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 41
