﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085807,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 448
https://www.biodiversitylibrary.org/page/32645422,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 69
https://www.biodiversitylibrary.org/page/32645423,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 70
https://www.biodiversitylibrary.org/page/49962871,Journal,"Annual report of the director  ","[Washington, D.C.]","Dept. of Botanical Research, Carnegie Institution of Washington",1916,"Carnegie Institution of Washington.  Department of Botanical Research.     ",1916,English,Page 58
https://www.biodiversitylibrary.org/page/49962878,Journal,"Annual report of the director  ","[Washington, D.C.]","Dept. of Botanical Research, Carnegie Institution of Washington",1916,"Carnegie Institution of Washington.  Department of Botanical Research.     ",1916,English,Page 51
https://www.biodiversitylibrary.org/page/52382719,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1989,"Colorado Native Plant Society.       ",v.13:no.1 (1989),English,Page 7
https://www.biodiversitylibrary.org/page/53081410,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1997,"Colorado Native Plant Society.       ",v.21:no.1 (1997),English,Page 14
https://www.biodiversitylibrary.org/page/53726557,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2017,"Colorado Native Plant Society.       ",v.41:no.2 (2017),English,Page 16
https://www.biodiversitylibrary.org/page/54324732,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,2
https://www.biodiversitylibrary.org/page/54324540,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,54
https://www.biodiversitylibrary.org/page/50230872,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2000,"California Native Plant Society.  East Bay Chapter.     ",November 2000,English,Page 4
https://www.biodiversitylibrary.org/page/50200634,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2006,"California Native Plant Society.  East Bay Chapter.     ",October 2006,English,Page 6
https://www.biodiversitylibrary.org/page/50205591,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,1979,"California Native Plant Society.  East Bay Chapter.     ",January 2007,English,Page 6
https://www.biodiversitylibrary.org/page/50317723,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2011,"California Native Plant Society.  East Bay Chapter.     ",July/August 2011,English,Page 4
https://www.biodiversitylibrary.org/page/57349415,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2017,"California Native Plant Society.  East Bay Chapter.     ",2017,English,Page 2
https://www.biodiversitylibrary.org/page/57349377,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2018,"California Native Plant Society.  East Bay Chapter.     ",2018,English,Page 4
https://www.biodiversitylibrary.org/page/16822834,Book,"Birds of Oregon  ","Corvallis, Or",Pub. by Oregon State College through the O.S.C. Cooperative Association,1940,"Gabrielson, Ira Noel,      1889 -1977",,English,Page 33
https://www.biodiversitylibrary.org/page/27407726,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1886,,v.11 (1886),English,Page 199
https://www.biodiversitylibrary.org/page/27407866,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1886,,v.11 (1886),English,Page 334
https://www.biodiversitylibrary.org/page/27407867,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1886,,v.11 (1886),English,Page 335
https://www.biodiversitylibrary.org/page/35191582,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1915,,v.59 (1915),English,Page 278
https://www.biodiversitylibrary.org/page/7899219,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.268 (1968),English,Page 60
https://www.biodiversitylibrary.org/page/58901347,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 604
https://www.biodiversitylibrary.org/page/343121,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 604
https://www.biodiversitylibrary.org/page/50586266,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1961,"Brooklyn Entomological Society       ",new ser.:v.55-56 (1960-1961),English,Page 3
https://www.biodiversitylibrary.org/page/34138657,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1902,"Southern California Academy of Sciences.       ",v.1-3 (1902-1904),English,Page 94
https://www.biodiversitylibrary.org/page/34210506,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 57
https://www.biodiversitylibrary.org/page/34209438,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 129
https://www.biodiversitylibrary.org/page/22838679,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1934,"California.  Division of Fish and Game.     ",v.20 (1934),English,Page 329
https://www.biodiversitylibrary.org/page/22299241,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.3 (1986),English,Page 155
https://www.biodiversitylibrary.org/page/19354215,Book,"The California species of mealy bugs  ","Stanford University, Cal",The University,1918,"Ferris, Gordon Floyd,      1893 -1958",,English,Page 58
https://www.biodiversitylibrary.org/page/19354182,Book,"The California species of mealy bugs  ","Stanford University, Cal",The University,1918,"Ferris, Gordon Floyd,      1893 -1958",,English,Page 44
https://www.biodiversitylibrary.org/page/5923176,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 193
https://www.biodiversitylibrary.org/page/5923353,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 304
https://www.biodiversitylibrary.org/page/62567185,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.520=v.1 (1940),English,Page 19
https://www.biodiversitylibrary.org/page/58264641,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 78
https://www.biodiversitylibrary.org/page/63088404,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 56
https://www.biodiversitylibrary.org/page/63088336,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 124
https://www.biodiversitylibrary.org/page/63088403,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 57
https://www.biodiversitylibrary.org/page/4576162,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2033
https://www.biodiversitylibrary.org/page/4576077,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1937
https://www.biodiversitylibrary.org/page/4575847,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1762
https://www.biodiversitylibrary.org/page/4575859,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1764
https://www.biodiversitylibrary.org/page/44378253,Book,"A check list of plants of the San Joaquin Experimental Range  ","Berkeley, Calif",California Forest and Range Experiment Station,1958,"California Forest and Range Experiment Station.       ",no.23,English,Page 7
https://www.biodiversitylibrary.org/page/59803817,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 524
https://www.biodiversitylibrary.org/page/39671630,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1960,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 21
https://www.biodiversitylibrary.org/page/364588,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 187
https://www.biodiversitylibrary.org/page/370433,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 235
https://www.biodiversitylibrary.org/page/370263,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 68
https://www.biodiversitylibrary.org/page/382277,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 156
https://www.biodiversitylibrary.org/page/52108804,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 46
https://www.biodiversitylibrary.org/page/52136904,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.301-312 (1979),English,Page 18
https://www.biodiversitylibrary.org/page/52098100,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 106
https://www.biodiversitylibrary.org/page/52415553,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1987,"Los Angeles County Museum of Natural History.       ",no.387-395 (1987),English,Page 8
https://www.biodiversitylibrary.org/page/52415543,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1987,"Los Angeles County Museum of Natural History.       ",no.387-395 (1987),English,Page 18
https://www.biodiversitylibrary.org/page/52114866,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1994,"Los Angeles County Museum of Natural History.       ",no.439-449 (1994),English,Page 2
https://www.biodiversitylibrary.org/page/51593216,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 10
https://www.biodiversitylibrary.org/page/51631313,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1992,"Southern California Botanists.       ",v.18:no.1-2 (1992),English,Page 18
https://www.biodiversitylibrary.org/page/51631317,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1992,"Southern California Botanists.       ",v.18:no.1-2 (1992),English,Page 22
https://www.biodiversitylibrary.org/page/51651403,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1996,"Southern California Botanists.       ",v.22:no.1-2 (1996),English,Page 68
https://www.biodiversitylibrary.org/page/51671473,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 28
https://www.biodiversitylibrary.org/page/51671465,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 20
https://www.biodiversitylibrary.org/page/51624569,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2007,"Southern California Botanists.       ",v.33:no.1-2 (2007),English,Page 67
https://www.biodiversitylibrary.org/page/51636814,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 87
https://www.biodiversitylibrary.org/page/61039953,Book,"District botanical report : sensitive plants of the Roseburg District  ","[Roseburg, Or.] :|[bU.S. Department of the Interior, Bureau of Land Management, Roseburg District]",,1983,"United States.  Bureau of Land Management. Roseburg District Office.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/57700315,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 95
https://www.biodiversitylibrary.org/page/15256590,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1894,"Jepson, Willis Linn,      1867 -1946",v.2 (1894),English,Page 63
https://www.biodiversitylibrary.org/page/5916338,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 113
https://www.biodiversitylibrary.org/page/5916368,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 139
https://www.biodiversitylibrary.org/page/6570673,Journal,"Experiment station record  ",Washington,G.P.O,1917,"United States.  Office of Experiment Stations.     ","37, 1917",English,Page 524
https://www.biodiversitylibrary.org/page/51729838,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/7431929,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 419
https://www.biodiversitylibrary.org/page/7431931,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 421
https://www.biodiversitylibrary.org/page/17062534,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 420
https://www.biodiversitylibrary.org/page/7390540,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 358
https://www.biodiversitylibrary.org/page/7368704,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 130
https://www.biodiversitylibrary.org/page/18442074,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 126
https://www.biodiversitylibrary.org/page/38261172,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/18724232,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 126
https://www.biodiversitylibrary.org/page/2479908,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 126
https://www.biodiversitylibrary.org/page/57445011,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 126
https://www.biodiversitylibrary.org/page/7352942,Book,"Flora of the Santa Barbara Islands  ",San Francisco,,1888,"Brandegee, Townshend Stith,      1843 -1925",,English,Page 216
https://www.biodiversitylibrary.org/page/51662301,Book,"A flora of the Santa Rosa plateau : an annotated list of the vascular plants and the plant communities of the Santa Rosa plateau, Santa Ana Mountains  ",Calif.?,s.n,1985,"Thorne, Robert F.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/7377746,Book,"A flora of the South Fork of Kings River : from Millwood to the head waters of Bubbs Creek  ",[San Francisco],Sierra Club,1902,"Eastwood, Alice,      1859 -1953",,English,Page 20
https://www.biodiversitylibrary.org/page/18465030,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 235
https://www.biodiversitylibrary.org/page/7381316,Book,"Flora of the state of Washington  ",Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 235
https://www.biodiversitylibrary.org/page/18464857,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 68
https://www.biodiversitylibrary.org/page/41584476,Book,"A flora of Valentine Eastern Sierra Reserve  ","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1981,"Howald, Ann M.       ",no.1 (1981),English,Page 31
https://www.biodiversitylibrary.org/page/503570,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 44
https://www.biodiversitylibrary.org/page/17034688,Journal,"Gleanings in bee culture  ","Medina, Ohio",A. I. Root Co,1919,,v.47 1919,English,Page 40
https://www.biodiversitylibrary.org/page/8885190,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 278
https://www.biodiversitylibrary.org/page/8885424,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 506
https://www.biodiversitylibrary.org/page/8883300,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1979,"Brigham Young University.       ",no.3 (1979),English,Page 116
https://www.biodiversitylibrary.org/page/60582555,Book,"Guidelines for forage resource evaluation within central Oregon pumice zone  ","[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1985,"United States.  Forest Service. Pacific Northwest Region.     ",1985,English,Page 142
https://www.biodiversitylibrary.org/page/60582622,Book,"Guidelines for forage resource evaluation within central Oregon pumice zone  ","[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1985,"United States.  Forest Service. Pacific Northwest Region.     ",1985,English,Page 206
https://www.biodiversitylibrary.org/page/5513629,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 46
https://www.biodiversitylibrary.org/page/5513630,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 45
https://www.biodiversitylibrary.org/page/56927657,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/62288216,Book,"John Charles Frémont : botanical explorer  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 273
https://www.biodiversitylibrary.org/page/43946808,Collection,"John Thomas Howell botanical collecting notebook  ",,,1937-07-21,"California Academy of Sciences.  Department of Botany.     ",33,English,73
https://www.biodiversitylibrary.org/page/43946839,Collection,"John Thomas Howell botanical collecting notebook  ",,,1937-07-25,"California Academy of Sciences.  Department of Botany.     ",33,English,104
https://www.biodiversitylibrary.org/page/43946228,Collection,"John Thomas Howell botanical collecting notebook  ",,,1939-08-02,"California Academy of Sciences.  Department of Botany.     ",35,English,26
https://www.biodiversitylibrary.org/page/43946243,Collection,"John Thomas Howell botanical collecting notebook  ",,,1939-06-25,"California Academy of Sciences.  Department of Botany.     ",35,English,11
https://www.biodiversitylibrary.org/page/43946260,Collection,"John Thomas Howell botanical collecting notebook  ",,,1939-09-03,"California Academy of Sciences.  Department of Botany.     ",35,English,81
